"Event ID","Event Name","Started At","Ended At"
"2147483714-20150829","Fastech Presents NASCC Race #4","2015-08-29 15:00:00 UTC","2015-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"209","Fastech Tires Presents Race #4","202","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Open Wheel","1073742126","Open Wheel - Race #1","Race","2015-08-29 20:15:00 UTC","2015-08-29 20:46:52 UTC","PROVISIONAL","23","https://racehero.io/events/fastech-presents-nascc-race-4/results/1073742126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Roger Smetaniuk","1","1","16","FC","2","1","","","","0","23","1835.501","23","77.02","126.201","121.798","62.1","0","Sylvan Lake AB","Mygale SJ-04","Sylvan Lake AB","Blue/Black"
"Greg Coffin","2","2","04","FC","6","3","","","43.258","43.258","23","1878.759","20","80.289","121.063","118.993","62.1","0","Veradale WA","Mygale SJ07","Veradale WA","Blue"
"Stephen Ross","3","3","72","FC","9","5","","","49.414","49.414","23","1884.915","14","80.653","120.516","118.605","62.1","0","Calgary AB","Van Diemen DP-08","Calgary AB","Blue/Orange"
"Brian Smetaniuk","4","4","19","FC","5","2","","","50.435","50.435","23","1885.936","18","80.49","120.76","118.541","62.1","0","Calgary AB","VanDiemen RF-01","Calgary AB","White/Black"
"Peter Lawrence","5","1","78","SR","4","2","","","50.661","0","23","1886.162","4","79.56","122.172","118.526","62.1","0","Calgary AB","Radical SR3RS","Calgary AB","Blue"
"Steve Elliott","6","1","44","FL","7","2","","","1:13.806","0","23","1909.307","18","81.197","119.709","117.09","62.1","0","Edmonton AB","Formula 1000 BRD / Stohr","Edmonton AB","Orange / Grey"
"Dane Babkirk","7","5","2","FC","10","6","","","1 Lap","1:16.128","22","1911.629","21","82.401","117.96","111.863","59.4","0","Spokane WA","Van Diemen RF96 FC","Spokane WA","Yellow/Silver"
"Candace Elliott","8","2","42","FL","12","3","","","2 Laps","2 Laps","21","1850.092","11","83.79","116.004","110.33","56.7","0","Edmonton AB","Formula 1000 BRD / Stohr","Edmonton AB","Orange / White"
"Teague Karall","9","6","3","FC","8","4","","","3 Laps","3 Laps","20","1661.18","8","81.046","119.932","117.025","54.0","0","Edmonton AB","Van Diemen RF98","Edmonton AB","Black"
"Glenn Yuen","10","7","88","FC","11","7","","","5 Laps","49.134","18","1884.635","15","82.474","117.855","92.835","48.6","0","Calgary AB","Van Diemen RF00","Calgary AB","Red"
"Jorgen Krause","11","3","12","FL","3","1","","","14 Laps","14 Laps","9","725.182","5","78.91","123.178","120.632","24.3","0","Calgary AB","Tatuus Fran-AM 2000","Calgary AB","Black"
"Jay Esterer","12","2","9","SR","1","1","","","18 Laps","18 Laps","5","399.555","3","76.408","127.212","121.635","13.5","0","Edmonton, AB","Stohr","Black"
"Wade Anderson","13","8","68","FC","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Van Diemen F2000","Calgary AB","Red/White"
"Milan Jankovic","14","4","42","FL","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Formula 1000 BRD / Stohr","Calgary AB","Orange / White"
