"Event ID","Event Name","Started At","Ended At"
"2147483714-20150829","Fastech Presents NASCC Race #4","2015-08-29 15:00:00 UTC","2015-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"209","Fastech Tires Presents Race #4","202","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Spec Miata","1073742113","Spec Miata - Race #3 - WCMA Points Race","Race","2015-08-30 18:35:00 UTC","2015-08-30 19:04:38 UTC","PROVISIONAL","18","https://racehero.io/events/fastech-presents-nascc-race-4/results/1073742113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Gerard Tobin","1","1","98","SM","1","1","","","","0","18","1657.507","12","91.193","106.587","105.556","48.6","0","Calgary AB","Mazda Miata","Calgary AB","Black"
"Chris Semanciw","2","2","44","SM","2","2","","","22.198","22.198","18","1679.705","3","91.889","105.78","104.161","48.6","0","Calgary AB","Mazda Miata","Calgary AB","White"
"Robert Veroba","3","3","35","SM","4","4","","","32.354","32.354","18","1689.861","8","92.691","104.865","103.535","48.6","0","Calgary AB","Mazda Miata","Calgary AB","Green"
"Matt Beaubien","4","4","16","SM","5","5","","","34.232","34.232","18","1691.739","1","93.986","103.42","103.42","48.6","0","Edmonton AB","Mazda Miata","Edmonton AB","Blue"
"Baruch Laskin","5","5","11","SM","8","8","","","44.691","44.691","18","1702.198","9","93.273","104.21","102.785","48.6","0","Edmonton, AB","Mazda Miata","Black"
"Robin Saunders","6","6","7","SM","6","6","","","45.980","45.98","18","1703.487","14","93.636","103.806","102.707","48.6","0","Edmonton AB","Mazda Miata","Edmonton AB","Blue"
"Doug Campbell","7","7","91","SM","7","7","","","46.618","46.618","18","1704.125","0","0.0","0.0","102.669","48.6","0","Calgary AB","Mazda Miata","Calgary AB","Silver"
"Stuart Taylor","8","8","26","SM","3","3","","","46.992","46.992","18","1704.499","18","93.244","104.243","102.646","48.6","0","Airdrie AB","Mazda Miata","Airdrie AB","Black"
"Jay Esterer","9","9","9","SM","14","14","","","1:12.990","1:12.99","18","1730.497","13","94.256","103.123","101.104","48.6","0","Edmonton, AB","Mazda Miata","Orange"
"Mark Burrough","10","10","18","SM","10","10","","","1:32.332","1:32.332","18","1749.839","2","96.112","101.132","99.986","48.6","0","Edmonton AB","Mazda Miata","Edmonton AB","Red/Silver"
"Doug Moyer","11","11","125","SM","11","11","","","1 Lap","0.671","17","1658.178","12","96.515","100.71","99.652","45.900000000000006","0","Calgary AB","Mazda Miata","Calgary AB","Blue/Gold"
"Trent Oster","12","12","27","SM","12","12","","","1 Lap","1.647","17","1659.154","12","96.325","100.908","99.593","45.900000000000006","0","Edmonton AB","Mazda Miata","Edmonton AB","Black"
"Ken MacBain","13","13","107","SM","13","13","","","1 Lap","20.877","17","1678.384","2","97.013","100.193","98.452","45.900000000000006","0","Ste Anne MB","Mazda Miata","Ste Anne MB","Red/Blue"
"David Gray","14","14","78","SM","15","15","","","1 Lap","21.952","17","1679.459","12","97.059","100.145","98.389","45.900000000000006","0","Calgary AB","Mazda Miata","Calgary AB","Orange"
"Terry Bressmer","15","15","195","SM","16","16","","","1 Lap","41.606","17","1699.113","11","98.36","98.821","97.251","45.900000000000006","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Red"
"James Findlay","16","16","117","SM","9","9","","","2 Laps","2 Laps","16","1640.26","15","94.125","103.267","94.814","43.2","0","Calgary AB","Mazda Miata","Calgary AB","Silver"
"Geoff Rabbie","17","17","85","SM","17","17","","","4 Laps","4 Laps","14","1465.257","3","101.181","96.065","92.871","37.800000000000004","0","Edmonton AB","Mazda Miata","Edmonton AB","Yellow"
