"Event ID","Event Name","Started At","Ended At"
"2147483714-20150829","Fastech Presents NASCC Race #4","2015-08-29 15:00:00 UTC","2015-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"209","Fastech Tires Presents Race #4","202","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Open Wheel","1073742129","Open Wheel - Race #3 - WCMA Points Race","Race","2015-08-30 19:10:00 UTC","2015-08-30 19:33:07 UTC","PROVISIONAL","16","https://racehero.io/events/fastech-presents-nascc-race-4/results/1073742129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Milan Jankovic","1","1","42","FL","1","1","","","","0","16","1311.901","4","77.136","126.011","118.546","43.2","0","Calgary AB","Formula 1000 BRD / Stohr","Calgary AB","Orange / White"
"Teague Karall","2","1","3","FC","5","2","","","32.935","0","16","1344.836","2","80.349","120.972","115.642","43.2","0","Edmonton AB","Van Diemen RF98","Edmonton AB","Black"
"Greg Coffin","3","2","04","FC","4","1","","","1 Lap","1 Lap","15","1312.543","9","82.379","117.991","111.082","40.5","0","Veradale WA","Mygale SJ07","Veradale WA","Blue"
"Glenn Yuen","4","3","88","FC","6","3","","","1 Lap","28.393","15","1373.229","3","87.033","111.682","106.173","40.5","0","Calgary AB","Van Diemen RF00","Calgary AB","Red"
"Steve Elliott","5","2","44","FL","3","2","","","3 Laps","3 Laps","13","1263.759","3","79.743","121.892","99.987","35.1","0","Edmonton AB","Formula 1000 BRD / Stohr","Edmonton AB","Orange / Grey"
"Peter Lawrence","6","1","78","SR","2","1","","","11 Laps","0","5","669.503","2","80.121","121.317","72.591","13.5","0","Calgary AB","Radical SR3RS","Calgary AB","Blue"
"Dane Babkirk","7","4","2","FC","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spokane WA","Van Diemen RF96 FC","Spokane WA","Yellow/Silver"
"Roger Smetaniuk","8","5","16","FC","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sylvan Lake AB","Mygale SJ-04","Sylvan Lake AB","Blue/Black"
"Brian Smetaniuk","9","6","19","FC","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","VanDiemen RF-01","Calgary AB","White/Black"
"Wade Anderson","10","7","68","FC","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Van Diemen F2000","Calgary AB","Red/White"
"Stephen Ross","11","8","72","FC","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Van Diemen DP-08","Calgary AB","Blue/Orange"
"Jorgen Krause","12","3","12","FL","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Tatuus Fran-AM 2000","Calgary AB","Black"
"Candace Elliott","13","4","42","FL","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Formula 1000 BRD / Stohr","Edmonton AB","Orange / White"
"Jay Esterer","14","2","9","SR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton, AB","Stohr","Black"
