"Event ID","Event Name","Started At","Ended At"
"2147483714-20150829","Fastech Presents NASCC Race #4","2015-08-29 15:00:00 UTC","2015-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"209","Fastech Tires Presents Race #4","202","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Open Wheel","1073742124","Open Wheel - Practice #1","Practice","2015-08-29 15:50:00 UTC","2015-08-29 16:06:48 UTC","PROVISIONAL","10","https://racehero.io/events/fastech-presents-nascc-race-4/results/1073742124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Roger Smetaniuk","1","1","16","FC","1","1","","","","0","9","767.08","7","78.643","123.597","114.043","24.3","0","Sylvan Lake AB","Mygale SJ-04","Sylvan Lake AB","Blue/Black"
"Peter Lawrence","2","1","78","SR","2","1","","","1.448","0","10","879.727","6","80.091","121.362","110.489","27.0","0","Calgary AB","Radical SR3RS","Calgary AB","Blue"
"Jay Esterer","3","2","9","SR","11","2","","","1.984","3 Laps","7","670.793","6","80.627","120.555","101.432","18.900000000000002","0","Edmonton, AB","Stohr","Black"
"Jorgen Krause","4","1","12","FL","5","1","","","3.065","0","10","873.825","8","81.708","118.96","111.235","27.0","0","Calgary AB","Tatuus Fran-AM 2000","Calgary AB","Black"
"Wade Anderson","5","2","68","FC","10","6","","","5.054","3 Laps","6","643.037","6","83.697","116.133","90.695","16.200000000000003","0","Calgary AB","Van Diemen F2000","Calgary AB","Red/White"
"Brian Smetaniuk","6","3","19","FC","3","2","","","5.465","2:06.562","10","893.642","7","84.108","115.566","108.768","27.0","0","Calgary AB","VanDiemen RF-01","Calgary AB","White/Black"
"Steve Elliott","7","2","44","FL","9","3","","","7.263","4.467","9","878.292","9","85.906","113.147","99.602","24.3","0","Edmonton AB","Formula 1000 BRD / Stohr","Edmonton AB","Orange / Grey"
"Greg Coffin","8","4","04","FC","4","3","","","7.840","2:49.497","10","936.577","10","86.483","112.392","103.782","27.0","0","Veradale WA","Mygale SJ07","Veradale WA","Blue"
"Candace Elliott","9","3","42","FL","6","2","","","8.309","1:03.568","10","937.393","7","86.952","111.786","103.692","27.0","0","Edmonton AB","Formula 1000 BRD / Stohr","Edmonton AB","Orange / White"
"Stephen Ross","10","5","72","FC","7","4","","","9.311","2:54.25","9","941.33","9","87.954","110.512","92.932","24.3","0","Calgary AB","Van Diemen DP-08","Calgary AB","Blue/Orange"
"Glenn Yuen","11","6","88","FC","8","5","","","9.572","1:59.711","9","886.791","6","88.215","110.185","98.648","24.3","0","Calgary AB","Van Diemen RF00","Calgary AB","Red"
"Dane Babkirk","12","7","2","FC","0","","","","","9 Laps","0","15.345","0","0.0","0.0","0.0","0.0","0","Spokane WA","Van Diemen RF96 FC","Spokane WA","Yellow/Silver"
"Teague Karall","13","8","3","FC","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Van Diemen RF98","Edmonton AB","Black"
"Milan Jankovic","14","4","42","FL","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Formula 1000 BRD / Stohr","Calgary AB","Orange / White"
