"Event ID","Event Name","Started At","Ended At"
"2147483714-20150829","Fastech Presents NASCC Race #4","2015-08-29 15:00:00 UTC","2015-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"209","Fastech Tires Presents Race #4","202","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Open Wheel","1073742130","Open Wheel - Race #4","Race","2015-08-30 20:55:00 UTC","2015-08-30 21:11:40 UTC","PROVISIONAL","12","https://racehero.io/events/fastech-presents-nascc-race-4/results/1073742130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Milan Jankovic","1","1","42","FL","1","1","","","","0","12","988.643","11","77.985","124.639","117.98","32.400000000000006","0","Calgary AB","Formula 1000 BRD / Stohr","Calgary AB","Orange / White"
"Steve Elliott","2","2","44","FL","2","2","","","4.948","4.948","12","993.591","11","80.122","121.315","117.392","32.400000000000006","0","Edmonton AB","Formula 1000 BRD / Stohr","Edmonton AB","Orange / Grey"
"Glenn Yuen","3","1","88","FC","3","1","","","6.934","0","12","995.577","10","80.48","120.775","117.158","32.400000000000006","0","Calgary AB","Van Diemen RF00","Calgary AB","Red"
"Dane Babkirk","4","2","2","FC","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spokane WA","Van Diemen RF96 FC","Spokane WA","Yellow/Silver"
"Teague Karall","5","3","3","FC","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Van Diemen RF98","Edmonton AB","Black"
"Greg Coffin","6","4","04","FC","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Veradale WA","Mygale SJ07","Veradale WA","Blue"
"Roger Smetaniuk","7","5","16","FC","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sylvan Lake AB","Mygale SJ-04","Sylvan Lake AB","Blue/Black"
"Brian Smetaniuk","8","6","19","FC","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","VanDiemen RF-01","Calgary AB","White/Black"
"Wade Anderson","9","7","68","FC","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Van Diemen F2000","Calgary AB","Red/White"
"Stephen Ross","10","8","72","FC","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Van Diemen DP-08","Calgary AB","Blue/Orange"
"Jorgen Krause","11","3","12","FL","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Tatuus Fran-AM 2000","Calgary AB","Black"
"Candace Elliott","12","4","42","FL","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Formula 1000 BRD / Stohr","Edmonton AB","Orange / White"
"Jay Esterer","13","1","9","SR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton, AB","Stohr","Black"
"Peter Lawrence","14","2","78","SR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Radical SR3RS","Calgary AB","Blue"
