"Event ID","Event Name","Started At","Ended At"
"2147483714-20150829","Fastech Presents NASCC Race #4","2015-08-29 15:00:00 UTC","2015-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"209","Fastech Tires Presents Race #4","202","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Close Wheel - IT","1073742118","IT - Qualifying","Qualifying","2015-08-29 16:55:00 UTC","2015-08-29 17:10:10 UTC","PROVISIONAL","9","https://racehero.io/events/fastech-presents-nascc-race-4/results/1073742118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Dominic Knight","1","1","12","ST-U","1","1","","","","0","9","886.385","5","90.355","107.576","98.693","24.3","0","Stony Plain AB","Honda Civic","Stony Plain AB","Red"
"Stuart Geddes","2","2","77","ST-U","11","6","","","1.574","1 Lap","8","829.891","5","91.929","105.734","93.699","21.6","0","High River AB","Acura Integra GSR","High River AB","Yellow"
"Martin Reid","3","3","142","ST-U","5","3","","","1.912","1 Lap","8","820.221","3","92.267","105.346","94.804","21.6","0","Edmonton, AB","Mazda Miata","Black"
"Robin Saunders","4","1","7","IT2","17","1","","","2.675","0","7","778.539","5","93.03","104.482","87.394","18.900000000000002","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Blue"
"Jed Harrison","5","1","51","CC","18","","","","3.225","0","7","821.303","1","93.58","103.868","82.844","18.900000000000002","0","Edmonton AB","Mazda RX7","Edmonton AB","Yellow/Blue"
"Mike Horner","6","2","52","CC","2","1","","","3.253","5.654","8","826.957","2","93.608","103.837","94.031","21.6","0","Calgary AB","Mazda RX7","Calgary AB","Black"
"Simon Kong","7","4","53","ST-U","4","2","","","3.846","1 Lap","8","832.708","3","94.201","103.184","93.382","21.6","0","Calgary AB","Acura RSX Type S","Calgary AB","Blue"
"Brooke Carter","8","3","10","CC","12","4","","","4.197","36.517","8","857.82","8","94.552","102.801","90.648","21.6","0","Sylvan Lake AB","Mazda RX7","Sylvan Lake AB","Blue"
"Mike Ferrey","9","5","22","ST-U","13","7","","","4.302","1 Lap","8","868.425","5","94.657","102.687","89.541","21.6","0","Drayton Valley AB","Mini Cooper","Drayton Valley AB","Black"
"Ryan Smith","10","4","49","CC","6","2","","","4.597","38.977","8","860.28","3","94.952","102.368","90.389","21.6","0","Edmonton AB","Mazda RX7","Edmonton AB","Black"
"Kevin Lachance","11","6","68","ST-U","9","5","","","4.930","1 Lap","8","844.13","6","95.285","102.01","92.119","21.6","0","Blackfalds, AB","Acura Integra","White"
"Kelsey Breen","12","7","20","ST-U","8","4","","","5.498","1 Lap","8","848.104","2","95.853","101.405","91.687","21.6","0","Calgary AB","Acura Integra","Calgary AB","White"
"Herb Flewwelling","13","5","97","CC","7","3","","","7.725","4 Laps","3","377.482","2","98.08","99.103","77.249","8.100000000000001","0","Edmonton AB","Mazda RX7","Edmonton AB","Black"
"Yogesh Thakore","14","1","25","IT1","3","1","","","8.146","0","7","783.45","5","98.501","98.679","86.847","18.900000000000002","0","Saskatoon SK","Volkswagen Golf VR6","Saskatoon SK","Green"
"Team ERI Racing","15","1","120","IT-J","14","2","","","9.509","0","8","905.301","8","99.864","97.332","85.894","21.6","0","Nisku, AB","Acura Integra","Black"
"Mark Makarewicz","16","2","121","IT-J","10","1","","","9.896","0 Laps","8","901.702","8","100.251","96.957","86.237","21.6","0","Grande Prairie AB","Chevrolet Cobalt SS","Grande Prairie AB","Black"
"Daryl Miller","17","2","31","IT1","15","2","","","10.616","1 Lap","6","714.055","3","100.971","96.265","81.674","16.200000000000003","0","Saskatoon, SK","BMW 325 IS","White"
"Robert Blandford","18","8","37","ST-U","16","8","","","12.715","2 Laps","7","852.529","3","103.07","94.305","79.81","18.900000000000002","0","Calgary AB","Nissan Sentra","Calgary AB","Lime Green"
