"Event ID","Event Name","Started At","Ended At"
"2147483714-20150829","Fastech Presents NASCC Race #4","2015-08-29 15:00:00 UTC","2015-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"209","Fastech Tires Presents Race #4","202","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Close Wheel - IT","1073742119","IT - Race #1","Race","2015-08-29 19:45:00 UTC","2015-08-29 20:06:04 UTC","PROVISIONAL","13","https://racehero.io/events/fastech-presents-nascc-race-4/results/1073742119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Dominic Knight","1","1","12","ST-U","1","1","","","","0","13","1194.549","2","90.755","107.102","105.781","35.1","0","Stony Plain AB","Honda Civic","Stony Plain AB","Red"
"Simon Kong","2","2","53","ST-U","7","4","","","46.283","46.283","13","1240.832","12","93.478","103.982","101.835","35.1","0","Calgary AB","Acura RSX Type S","Calgary AB","Blue"
"Jed Harrison","3","1","51","CC","5","1","","","47.216","0","13","1241.765","3","93.569","103.881","101.758","35.1","0","Edmonton AB","Mazda RX7","Edmonton AB","Yellow/Blue"
"Robin Saunders","4","1","7","IT2","4","1","","","59.025","0","13","1253.574","2","94.429","102.934","100.8","35.1","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Blue"
"Kelsey Breen","5","3","20","ST-U","12","7","","","59.871","59.871","13","1254.42","12","94.67","102.672","100.732","35.1","0","Calgary AB","Acura Integra","Calgary AB","White"
"Ryan Smith","6","2","49","CC","9","4","","","1:00.585","13.369","13","1255.134","12","94.701","102.639","100.675","35.1","0","Edmonton AB","Mazda RX7","Edmonton AB","Black"
"Brooke Carter","7","3","10","CC","8","3","","","1:01.983","14.767","13","1256.532","2","94.246","103.134","100.563","35.1","0","Sylvan Lake AB","Mazda RX7","Sylvan Lake AB","Blue"
"Mike Horner","8","4","52","CC","6","2","","","1:02.949","15.733","13","1257.498","11","94.68","102.662","100.485","35.1","0","Calgary AB","Mazda RX7","Calgary AB","Black"
"Mike Ferrey","9","4","22","ST-U","10","5","","","1 Lap","0.144","12","1194.693","5","97.222","99.977","97.632","32.400000000000006","0","Drayton Valley AB","Mini Cooper","Drayton Valley AB","Black"
"Team ERI Racing","10","1","120","IT-J","13","1","","","1 Lap","0","12","1215.435","2","99.046","98.136","95.966","32.400000000000006","0","Nisku, AB","Acura Integra","Black"
"Mark Makarewicz","11","2","121","IT-J","14","2","","","1 Lap","16.319","12","1231.754","3","99.467","97.721","94.694","32.400000000000006","0","Grande Prairie AB","Chevrolet Cobalt SS","Grande Prairie AB","Black"
"Robert Blandford","12","5","37","ST-U","15","8","","","1 Lap","49.372","12","1243.921","6","101.285","95.967","93.768","32.400000000000006","0","Calgary AB","Nissan Sentra","Calgary AB","Lime Green"
"Stuart Geddes","13","6","77","ST-U","2","2","","","2 Laps","2 Laps","11","1021.663","2","91.567","106.152","104.653","29.700000000000003","0","High River AB","Acura Integra GSR","High River AB","Yellow"
"Kevin Lachance","14","7","68","ST-U","11","6","","","5 Laps","5 Laps","8","786.222","3","95.57","101.706","98.903","21.6","0","Blackfalds, AB","Acura Integra","White"
"Martin Reid","15","8","142","ST-U","3","3","","","6 Laps","6 Laps","7","678.402","4","94.344","103.027","100.295","18.900000000000002","0","Edmonton, AB","Mazda RX7","Black"
"Herb Flewwelling","16","5","97","CC","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda RX7","Edmonton AB","Black"
"Yogesh Thakore","17","1","25","IT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Saskatoon SK","Volkswagen Golf VR6","Saskatoon SK","Green"
"Daryl Miller","18","2","31","IT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Saskatoon, SK","BMW 325 IS","White"
"Dave Welsh","19","6","187","CC","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton, AB","Mazda RX7","Maroon"
