"Event ID","Event Name","Started At","Ended At"
"241-817-2147484546-20180819","Campeonato AGS KARTGIJON","2018-08-19 06:54:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"561","Circuito de Asturias","817","Carrera de Resistencia","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484547","Campeonato AGS 2018","1073745218","Q1 [EC]","Qualifying","2018-08-19 08:30:00 UTC","2018-08-19 08:40:00 UTC","PROVISIONAL","14","https://racehero.io/events/campeonato-ags-kartgijon/results/1073745218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Vehiculo"
"Faustino GARCIA","1","1","16","ALQ","15","15","","","","0","13","622.17","13","44.411","68.902","63.938","11.05","0","Asturias","Oviedo","EKR SR3"
"Daniel GALA","2","2","13","ALQ","12","12","","","0.018","1.591","13","623.761","13","44.429","68.874","63.774","11.05","0","Asturias","Noreña","EKR SR3"
"Edgar FERNANDEZ","3","3","25","ALQ","19","19","","","0.041","0 Laps","13","615.819","5","44.452","68.838","64.597","11.05","0","Asturias","Morcin","EKR SR3"
"Natanael FERNANDEZ","4","4","22","ALQ","1","1","","","0.150","15.07","14","637.24","6","44.561","68.67","67.227","11.9","0","Asturias","Gijon","EKR SR3"
"Jose Maria CURRAS","5","5","9","ALQ","2","2","","","0.241","15.52","14","637.69","9","44.652","68.53","67.18","11.9","0","Asturias","Mieres","EKR SR3"
"Ramon  TOLEDO","6","6","3","ALQ","3","3","","","0.271","19.738","14","641.908","10","44.682","68.484","66.739","11.9","0","Asturias","Villviciosa","EKR SR3"
"Andres PEREZ","7","7","11","ALQ","18","18","","","0.300","0 Laps","13","615.266","11","44.711","68.44","64.655","11.05","0","León","Benavente","EKR SR3"
"Pablo GARCIA","8","8","21","ALQ","6","6","","","0.451","1 Lap","12","618.452","5","44.862","68.209","59.374","10.2","0","Asturias","Oviedo","EKR SR3"
"Daniel MENDEZ MAYOR","9","9","8","ALQ","17","17","","","0.563","0.609","13","622.779","10","44.974","68.039","63.875","11.05","0","Asturias","Lugones","EKR SR3"
"Pedro RODRIGUEZ","10","10","1","ALQ","10","10","","","0.572","27.34","13","649.51","12","44.983","68.026","61.246","11.05","0","Asturias","Cuturraso","EKR SR3"
"Pablo SANCHEZ MAYO","11","11","24","ALQ","13","13","","","0.616","0 Laps","13","620.487","10","45.027","67.959","64.111","11.05","0","Asturias","Gijon","EKR SR3"
"Sergio FERNANDEZ","12","12","2","ALQ","11","11","","","0.759","0 Laps","13","618.067","13","45.17","67.744","64.362","11.05","0","Cantabria","Santander","EKR SR3"
"Daniel ALVAREZ","13","13","17","ALQ","4","4","","","0.831","23.633","14","645.803","11","45.242","67.636","66.336","11.9","0","Asturias","Oviedo","EKR SR3"
"Daniel DE LA PEÑA","14","14","10","ALQ","7","7","","","0.850","0 Laps","13","606.518","13","45.261","67.608","65.588","11.05","0","Asturias","Llanera","EKR SR3"
"Juan Mario FANJUL","15","15","12","ALQ","8","8","","","0.919","0 Laps","13","606.998","8","45.33","67.505","65.536","11.05","0","Asturias","Villaviciosa","EKR SR3"
"Jose Luis RUBIERA","16","16","18","ALQ","5","5","","","0.919","0 Laps","13","604.568","11","45.33","67.505","65.799","11.05","0","Asturias","Villaviciosa","EKR SR3"
"Jose Ramon NUÑEZ","17","17","23","ALQ","14","14","","","1.185","0 Laps","13","621.286","11","45.596","67.111","64.028","11.05","0","Asturias","Gijon","EKR SR3"
"Saul ALONSO","18","18","20","ALQ","16","16","","","1.453","19.923","13","642.093","12","45.864","66.719","61.954","11.05","0","Asturias","Siero","EKR SR3"
"Fernando BARREIRO","19","19","6","ALQ","9","9","","","2.682","26.967","13","649.137","9","47.093","64.978","61.281","11.05","0","Asturias","Gijon","EKR SR3"
