"Event ID","Event Name","Started At","Ended At"
"241-817-2147484546-20180819","Campeonato AGS KARTGIJON","2018-08-19 06:54:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"561","Circuito de Asturias","817","Carrera de Resistencia","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484547","Campeonato AGS 2018","1073745261","Q2 [EC]","Qualifying","2018-08-19 10:00:00 UTC","2018-08-19 10:10:00 UTC","PROVISIONAL","14","https://racehero.io/events/campeonato-ags-kartgijon/results/1073745261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Vehiculo"
"Faustino GARCIA","1","1","22","ALQ","9","9","","","","0","13","614.201","11","43.927","69.661","64.767","11.049999999999999","0","Asturias","Oviedo","EKR SR3"
"Andres PEREZ","2","2","10","ALQ","10","10","","","0.111","0 Laps","13","608.315","9","44.038","69.485","65.394","11.049999999999999","0","León","Benavente","EKR SR3"
"Edgar FERNANDEZ","3","3","4","ALQ","3","3","","","0.233","18.244","14","632.445","11","44.16","69.293","67.737","11.9","0","Asturias","Morcin","EKR SR3"
"Jose Maria CURRAS","4","4","7","ALQ","4","4","","","0.325","21.629","14","635.83","7","44.252","69.149","67.377","11.9","0","Asturias","Mieres","EKR SR3"
"Daniel GALA","5","5","1","ALQ","12","12","","","0.408","0 Laps","13","608.707","10","44.335","69.02","65.352","11.049999999999999","0","Asturias","Noreña","EKR SR3"
"Pedro RODRIGUEZ","6","6","21","ALQ","8","8","","","0.663","30.593","14","644.794","7","44.59","68.625","66.44","11.9","0","Asturias","Cuturraso","EKR SR3"
"Daniel MENDEZ MAYOR","7","7","6","ALQ","19","19","","","0.763","17.054","13","631.255","9","44.69","68.472","63.017","11.049999999999999","0","Asturias","Lugones","EKR SR3"
"Pablo SANCHEZ MAYO","8","8","13","ALQ","7","7","","","0.789","28.769","14","642.97","14","44.716","68.432","66.628","11.9","0","Asturias","Gijon","EKR SR3"
"Juan Mario FANJUL","9","9","14","ALQ","2","2","","","0.879","25.86","14","640.061","11","44.806","68.294","66.931","11.9","0","Asturias","Villaviciosa","EKR SR3"
"Pablo GARCIA","10","10","8","ALQ","16","16","","","1.142","5.326","13","619.527","3","45.069","67.896","64.21","11.049999999999999","0","Asturias","Oviedo","EKR SR3"
"Daniel DE LA PEÑA","11","11","17","ALQ","13","13","","","1.174","16.821","13","631.022","12","45.101","67.848","63.041","11.049999999999999","0","Asturias","Llanera","EKR SR3"
"Saul ALONSO","12","12","16","ALQ","6","6","","","1.306","0 Laps","13","603.881","9","45.233","67.65","65.874","11.049999999999999","0","Asturias","Siero","EKR SR3"
"Ramon  TOLEDO","13","13","24","ALQ","17","17","","","1.314","10.817","13","625.018","8","45.241","67.638","63.646","11.049999999999999","0","Asturias","Villviciosa","EKR SR3"
"Sergio FERNANDEZ","14","14","23","ALQ","15","15","","","1.325","11.519","13","625.72","11","45.252","67.621","63.575","11.049999999999999","0","Cantabria","Santander","EKR SR3"
"Daniel ALVAREZ","15","15","2","ALQ","14","14","","","1.337","13.157","13","627.358","6","45.264","67.603","63.409","11.049999999999999","0","Asturias","Oviedo","EKR SR3"
"Natanael FERNANDEZ","16","16","12","ALQ","18","18","","","1.347","12.754","13","626.955","8","45.274","67.588","63.45","11.049999999999999","0","Asturias","Gijon","EKR SR3"
"Jose Luis RUBIERA","17","17","3","ALQ","11","11","","","1.785","9.036","13","623.237","6","45.712","66.941","63.828","11.049999999999999","0","Asturias","Villaviciosa","EKR SR3"
"Jose Ramon NUÑEZ","18","18","19","ALQ","1","1","","","1.798","0 Laps","13","604.816","13","45.725","66.922","65.772","11.049999999999999","0","Asturias","Gijon","EKR SR3"
"Fernando BARREIRO","19","19","25","ALQ","5","5","","","2.616","12.326","13","626.527","10","46.543","65.746","63.493","11.049999999999999","0","Asturias","Gijon","EKR SR3"
