"Event ID","Event Name","Started At","Ended At"
"241-817-2147484546-20180819","Campeonato AGS KARTGIJON","2018-08-19 06:54:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"561","Circuito de Asturias","817","Carrera de Resistencia","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484547","Campeonato AGS 2018","1073745262","R2  [C1]","Race","2018-08-19 10:30:00 UTC","2018-08-19 10:48:31 UTC","PROVISIONAL","21","https://racehero.io/events/campeonato-ags-kartgijon/results/1073745262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Vehiculo"
"Faustino GARCIA","1","1","22","ALQ","1","1","","","","0","21","938.945","18","43.883","69.731","68.439","17.849999999999998","0","Asturias","Oviedo","EKR SR3"
"Edgar FERNANDEZ","2","2","4","ALQ","3","3","","","4.484","4.484","21","943.429","12","43.988","69.564","68.113","17.849999999999998","0","Asturias","Morcin","EKR SR3"
"Daniel GALA","3","3","1","ALQ","5","5","","","4.680","4.68","21","943.625","7","44.083","69.415","68.099","17.849999999999998","0","Asturias","Noreña","EKR SR3"
"Andres PEREZ","4","4","10","ALQ","2","2","","","9.558","9.558","21","948.503","11","44.194","69.24","67.749","17.849999999999998","0","León","Benavente","EKR SR3"
"Jose Maria CURRAS","5","5","7","ALQ","4","4","","","9.795","9.795","21","948.74","6","44.205","69.223","67.732","17.849999999999998","0","Asturias","Mieres","EKR SR3"
"Pablo SANCHEZ MAYO","6","6","13","ALQ","8","8","","","14.334","14.334","21","953.279","19","44.536","68.708","67.409","17.849999999999998","0","Asturias","Gijon","EKR SR3"
"Daniel MENDEZ MAYOR","7","7","6","ALQ","7","7","","","19.685","19.685","21","958.63","11","44.819","68.275","67.033","17.849999999999998","0","Asturias","Lugones","EKR SR3"
"Juan Mario FANJUL","8","8","14","ALQ","9","9","","","21.127","21.127","21","960.072","7","44.785","68.326","66.932","17.849999999999998","0","Asturias","Villaviciosa","EKR SR3"
"Pablo GARCIA","9","9","8","ALQ","10","10","","","25.698","25.698","21","964.643","5","44.957","68.065","66.615","17.849999999999998","0","Asturias","Oviedo","EKR SR3"
"Pedro RODRIGUEZ","10","10","21","ALQ","6","6","","","29.806","29.806","21","968.751","5","44.52","68.733","66.333","17.849999999999998","0","Asturias","Cuturraso","EKR SR3"
"Daniel DE LA PEÑA","11","11","17","ALQ","11","11","","","33.367","33.367","21","972.312","19","44.737","68.4","66.09","17.849999999999998","0","Asturias","Llanera","EKR SR3"
"Daniel ALVAREZ","12","12","2","ALQ","15","15","","","36.850","36.85","21","975.795","10","45.084","67.873","65.854","17.849999999999998","0","Asturias","Oviedo","EKR SR3"
"Saul ALONSO","13","13","16","ALQ","12","12","","","38.234","38.234","21","977.179","13","45.138","67.792","65.761","17.849999999999998","0","Asturias","Siero","EKR SR3"
"Natanael FERNANDEZ","14","14","12","ALQ","16","16","","","38.631","38.631","21","977.576","14","45.383","67.426","65.734","17.849999999999998","0","Asturias","Gijon","EKR SR3"
"Sergio FERNANDEZ","15","15","23","ALQ","14","14","","","39.519","39.519","21","978.464","7","45.467","67.302","65.674","17.849999999999998","0","Cantabria","Santander","EKR SR3"
"Ramon  TOLEDO","16","16","24","ALQ","13","13","","","41.766","41.766","21","980.711","13","45.135","67.797","65.524","17.849999999999998","0","Asturias","Villviciosa","EKR SR3"
"Jose Luis RUBIERA","17","17","3","ALQ","17","17","","","42.774","42.774","21","981.719","7","45.177","67.734","65.457","17.849999999999998","0","Asturias","Villaviciosa","EKR SR3"
"Jose Ramon NUÑEZ","18","18","19","ALQ","18","18","","","1 Lap","7.47","20","946.415","18","45.366","67.451","64.665","17.0","0","Asturias","Gijon","EKR SR3"
"Fernando BARREIRO","19","19","25","ALQ","19","19","","","1 Lap","35.171","20","974.116","7","46.723","65.492","62.826","17.0","0","Asturias","Gijon","EKR SR3"
