"Event ID","Event Name","Started At","Ended At"
"241-817-2147484546-20180819","Campeonato AGS KARTGIJON","2018-08-19 06:54:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"561","Circuito de Asturias","817","Carrera de Resistencia","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484547","Campeonato AGS 2018","1073745219","R1  [C1]","Race","2018-08-19 09:00:00 UTC","2018-08-19 09:10:00 UTC","PROVISIONAL","14","https://racehero.io/events/campeonato-ags-kartgijon/results/1073745219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Vehiculo"
"Andres PEREZ","1","1","11","ALQ","7","7","","","","0","14","634.445","8","44.418","68.891","67.524","11.9","0","León","Benavente","EKR SR3"
"Edgar FERNANDEZ","2","2","25","ALQ","3","3","","","0.345","0.345","14","634.79","7","44.392","68.931","67.487","11.9","0","Asturias","Morcin","EKR SR3"
"Faustino GARCIA","3","3","16","ALQ","1","1","","","0.907","0.907","14","635.352","9","44.18","69.262","67.427","11.9","0","Asturias","Oviedo","EKR SR3"
"Daniel GALA","4","4","13","ALQ","2","2","","","1.035","1.035","14","635.48","12","44.214","69.209","67.414","11.9","0","Asturias","Noreña","EKR SR3"
"Jose Maria CURRAS","5","5","9","ALQ","5","5","","","5.041","5.041","14","639.486","7","44.531","68.716","66.991","11.9","0","Asturias","Mieres","EKR SR3"
"Ramon  TOLEDO","6","6","3","ALQ","6","6","","","5.588","5.588","14","640.033","12","44.463","68.821","66.934","11.9","0","Asturias","Villviciosa","EKR SR3"
"Pedro RODRIGUEZ","7","7","1","ALQ","10","10","","","8.255","8.255","14","642.7","13","44.501","68.762","66.656","11.9","0","Asturias","Cuturraso","EKR SR3"
"Pablo GARCIA","8","8","21","ALQ","8","8","","","11.830","11.83","14","646.275","10","44.249","69.154","66.288","11.9","0","Asturias","Oviedo","EKR SR3"
"Daniel MENDEZ MAYOR","9","9","8","ALQ","9","9","","","13.703","13.703","14","648.148","11","44.688","68.475","66.096","11.9","0","Asturias","Lugones","EKR SR3"
"Daniel DE LA PEÑA","10","10","10","ALQ","14","14","","","13.980","13.98","14","648.425","10","44.829","68.259","66.068","11.9","0","Asturias","Llanera","EKR SR3"
"Natanael FERNANDEZ","11","11","22","ALQ","4","4","","","18.143","18.143","14","652.588","13","44.725","68.418","65.646","11.9","0","Asturias","Gijon","EKR SR3"
"Pablo SANCHEZ MAYO","12","12","24","ALQ","11","11","","","20.886","20.886","14","655.331","7","45.027","67.959","65.372","11.9","0","Asturias","Gijon","EKR SR3"
"Daniel ALVAREZ","13","13","17","ALQ","13","13","","","21.451","21.451","14","655.896","14","44.977","68.035","65.315","11.9","0","Asturias","Oviedo","EKR SR3"
"Sergio FERNANDEZ","14","14","2","ALQ","12","12","","","22.509","22.509","14","656.954","7","45.287","67.569","65.21","11.9","0","Cantabria","Santander","EKR SR3"
"Saul ALONSO","15","15","20","ALQ","18","18","","","26.238","26.238","14","660.683","13","45.269","67.596","64.842","11.9","0","Asturias","Siero","EKR SR3"
"Jose Luis RUBIERA","16","16","18","ALQ","16","16","","","34.688","34.688","14","669.133","12","45.587","67.124","64.023","11.9","0","Asturias","Villaviciosa","EKR SR3"
"Juan Mario FANJUL","17","17","12","ALQ","15","15","","","38.096","38.096","14","672.541","9","45.215","67.677","63.699","11.9","0","Asturias","Villaviciosa","EKR SR3"
"Fernando BARREIRO","18","18","6","ALQ","19","19","","","40.318","40.318","14","674.763","12","46.638","65.612","63.489","11.9","0","Asturias","Gijon","EKR SR3"
"Jose Ramon NUÑEZ","19","19","23","ALQ","17","17","","","40.585","40.585","14","675.03","8","45.805","66.805","63.464","11.9","0","Asturias","Gijon","EKR SR3"
