"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483918-20220409","SuperBike Rio","2022-04-09 11:30:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","SuperSport 250cc a 500cc","1073742581","Corrida 10 Voltas","Race","2022-04-10 14:56:00 UTC","2022-04-10 15:15:25 UTC","PROVISIONAL","10","https://racehero.io/events/superbike-rio-2022-autodromo-potenza/results/1073742581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"André Schettini","1","1","87","300 a 500cc","1","1","","","","0","10","1023.894","6","99.847","115.377","112.512","32.0","0","Ninja 400"
"Cauã Rodrigues","2","2","7","300 a 500cc","2","2","4.913","","4.913","4.913","10","1028.807","3","100.205","114.964","111.974","32.0","0","R3"
"Erik Fernando","3","3","93","300 a 500cc","3","3","26.690","","31.603","31.603","10","1055.497","7","102.752","112.115","109.143","32.0","0","Ninja 400"
"Léo Soprano","4","4","323","300 a 500cc","4","4","14.582","","46.185","46.185","10","1070.079","3","103.954","110.818","107.656","32.0","0","R3"
"Rodrigo RL","5","5","22","300 a 500cc","7","6","0.518","","46.703","46.703","10","1070.597","10","103.792","110.991","107.604","32.0","0","Ninja 300"
"Tiago Crespo","6","1","4","250cc","6","1","47.445","","1:34.148","0","10","1118.042","4","108.667","106.012","103.037","32.0","0","Twister 250"
"Flavio Nogueira","7","6","15","300 a 500cc","5","5","6.680","","1:40.828","1:40.828","10","1124.722","3","108.654","106.025","102.425","32.0","0","R3"
"Elizandro Aluísio","8","2","120","250cc","8","2","1 Volta","","1 Volta","1 Lap","9","1083.848","4","117.12","98.361","95.659","28.8","0","Ninja 250"
"Cauã Rocha","9","3","40","250cc","10","4","14.071","","1 Volta","1 Lap","9","1097.919","3","118.119","97.529","94.433","28.8","0","Twister 250"
"Wesley Neves","10","7","03","300 a 500cc","11","8","1 Volta","","2 Voltas","43.935","8","1067.829","2","129.427","89.008","86.306","25.6","0","R3"
"Cristina Hernandes","11","4","5","250cc","11","5","32.331","","2 Voltas","2 Laps","8","1100.16","5","131.14","87.845","83.77","25.6","0","Ninja 250"
"Ayres Filho","12","5","17","250cc","9","3","0.366","","2 Voltas","2 Laps","8","1100.526","5","131.33","87.718","83.742","25.6","0","Ninja 250"
"Imar Morais","13","8","35","300 a 500cc","12","9","1 Volta","","3 Voltas","45.651","7","1069.545","6","146.829","78.459","75.397","22.400000000000002","0","R3"
"Marina Andrade","14","9","05","300 a 500cc","10","7","3 Voltas","","6 Voltas","6 Laps","4","573.816","4","136.164","84.604","80.304","12.8","0","R3"
