"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483918-20220409","SuperBike Rio","2022-04-09 11:30:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","SuperSport 250cc a 500cc","1073742578","1º Classificatório 20 min.","Qualifying","2022-04-09 15:50:00 UTC","2022-04-09 16:10:19 UTC","PROVISIONAL","9","https://racehero.io/events/superbike-rio-2022-autodromo-potenza/results/1073742578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"André Schettini","1","1","87","300 a 500cc","2","2","","","","0","5","1134.918","2","99.715","115.529","50.753","16.0","0","Ninja 400"
"Cauã Rodrigues","2","2","7","300 a 500cc","4","4","1.053","","1.053","-4 Laps","9","1085.184","9","100.768","114.322","95.541","28.8","0","R3"
"Erik Fernando","3","3","93","300 a 500cc","3","3","0.958","","2.011","-3 Laps","8","1134.596","8","101.726","113.245","81.227","25.6","0","Ninja 400"
"Rodrigo RL","4","4","22","300 a 500cc","5","5","2.970","","4.981","2 Laps","3","491.163","3","104.696","110.033","70.364","9.600000000000001","0","Ninja 300"
"Flavio Nogueira","5","5","15","300 a 500cc","1","1","2.589","","7.570","22.537","9","1157.455","6","107.285","107.378","89.576","28.8","0","R3"
"Tiago Crespo","6","1","4","250cc","6","1","1.551","","9.121","0","4","696.536","4","108.836","105.847","66.156","12.8","0","Twister 250"
"Elizandro Aluísio","7","2","120","250cc","7","","8.110","","17.231","2:44.356","5","860.892","4","116.946","98.507","66.907","16.0","0","Ninja 250"
"Cauã Rocha","8","3","40","250cc","10","","4.487","","21.718","7:07.125","5","1123.661","4","121.433","94.867","51.261","16.0","0","Twister 250"
"Cristina Hernandes","9","4","5","250cc","8","","8.837","","30.555","4:51.854","5","988.39","5","130.27","88.432","58.277","16.0","0","Ninja 250"
"Ayres Filho","10","5","17","250cc","9","","0.074","","30.629","7:09.78","6","1126.316","5","130.344","88.382","61.368","19.200000000000003","0","Ninja 250"
