"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483918-20220409","SuperBike Rio","2022-04-09 11:30:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","SuperSport 250cc a 500cc","1073742576","1º Treino Livre","Practice","2022-04-09 12:26:00 UTC","2022-04-09 12:49:17 UTC","PROVISIONAL","10","https://racehero.io/events/superbike-rio-2022-autodromo-potenza/results/1073742576"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Cauã Rodrigues","1","1","7","300 a 500cc","3","3","","","","0","10","1219.681","10","101.334","113.683","94.451","32.0","0","R3"
"Erick Fernandes","2","2","93","300 a 500cc","2","2","1.822","","1.822","1 Lap","9","1125.676","7","103.156","111.676","92.105","28.8","0","Ninja 400"
"Rodrigo RL","3","3","22","300 a 500cc","1","1","3.563","","5.385","6 Laps","4","817.747","4","106.719","107.947","56.35","12.8","0","Ninja 300"
"Flavio Nogueira","4","4","15","300 a 500cc","4","","1.633","","7.018","2 Laps","8","1213.661","8","108.352","106.32","75.936","25.6","0","R3"
"Léo Soprano","5","5","323","300 a 500cc","10","","1.371","","8.389","6 Laps","4","1217.489","3","109.723","104.992","37.848","12.8","0","R3"
"Elizandro Alvísio","6","1","120","250cc","5","","6.758","","15.147","0","6","1011.719","5","116.481","98.9","68.319","19.200000000000003","0","Ninja 250"
"Tiago Crespo","7","2","4","250cc","8","","5.329","","20.476","4:12.968","2","1264.687","1","121.81","94.574","18.218","6.4","0","Twister 250"
"Cauã Rocha","8","3","40","250cc","9","","4.107","","24.583","4:30.019","6","1281.738","4","125.917","91.489","53.927","19.200000000000003","0","Twister 250"
"Ayres Filho","9","4","17","250cc","6","","6.336","","30.919","4:54.515","7","1306.234","7","132.253","87.106","61.735","22.400000000000002","0","Ninja 250"
"Cristina Hernandes","10","5","5","250cc","7","","0.879","","31.798","4:54.359","7","1306.078","7","133.132","86.531","61.742","22.400000000000002","0","Ninja 250"
