"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483918-20220409","SuperBike Rio","2022-04-09 11:30:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","SuperSport 250cc a 500cc","1073742577","2º Treino Livre","Practice","2022-04-09 14:08:00 UTC","2022-04-09 14:26:45 UTC","PROVISIONAL","8","https://racehero.io/events/superbike-rio-2022-autodromo-potenza/results/1073742577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"André Schettini","1","1","87","300 a 500cc","9","","","","","0","7","1018.233","6","100.194","114.977","79.196","22.400000000000002","0","Ninja 400"
"Cauã Rodrigues","2","2","7","300 a 500cc","2","2","0.702","","0.702","-1 Laps","8","1016.032","1","100.896","114.177","90.706","25.6","0","R3"
"Erik Fernando","3","3","93","300 a 500cc","7","4","2.308","","3.010","3 Laps","4","657.057","4","103.204","111.624","70.131","12.8","0","Ninja 400"
"Rodrigo RL","4","4","22","300 a 500cc","3","3","2.507","","5.517","0.274","5","1018.507","4","105.711","108.976","56.553","16.0","0","Ninja 300"
"Flavio Nogueira","5","5","15","300 a 500cc","1","1","2.325","","7.842","0 Laps","7","950.944","6","108.036","106.631","84.8","22.400000000000002","0","R3"
"Tiago Crespo","6","1","4","250cc","4","1","1.969","","9.811","0","3","539.019","3","110.005","104.723","64.116","9.600000000000001","0","Twister 250"
"Elizandro Alvísio","7","2","120","250cc","10","","5.410","","15.221","7:42.267","6","1001.286","4","115.415","99.814","69.031","19.200000000000003","0","Ninja 250"
"Cauã Rocha","8","3","40","250cc","8","","7.109","","22.330","8:10.934","6","1029.953","2","122.524","94.022","67.11","19.200000000000003","0","Twister 250"
"Ayres Filho","9","4","17","250cc","6","3","11.922","","34.252","8:36.3","6","1055.319","1","134.446","85.685","65.497","19.200000000000003","0","Ninja 250"
"Cristina Hernandes","10","5","5","250cc","5","2","2.207","","36.459","8:36.026","6","1055.045","1","136.653","84.301","65.514","19.200000000000003","0","Ninja 250"
