"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483918-20220409","SuperBike Rio","2022-04-09 11:30:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","SuperSport 250cc a 500cc","1073742580","Warm-up 15 min.","Practice","2022-04-10 13:18:00 UTC","2022-04-10 13:34:50 UTC","PROVISIONAL","7","https://racehero.io/events/superbike-rio-2022-autodromo-potenza/results/1073742580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Cauã Rodrigues","1","1","7","300 a 500cc","4","4","","","","0","6","846.351","3","100.864","114.213","81.668","19.200000000000003","0","R3"
"André Schettini","2","2","87","300 a 500cc","2","2","0.890","","0.890","2.26","6","848.611","2","101.754","113.214","81.451","19.200000000000003","0","Ninja 400"
"Erik Fernando","3","3","93","300 a 500cc","3","3","1.120","","2.010","15.674","6","862.025","3","102.874","111.982","80.183","19.200000000000003","0","Ninja 400"
"Léo Soprano","4","4","323","300 a 500cc","9","","4.578","","6.588","3 Laps","3","636.285","3","107.452","107.211","54.315","9.600000000000001","0","R3"
"Rodrigo RL","5","5","22","300 a 500cc","7","","0.285","","6.873","3 Laps","3","600.378","2","107.737","106.927","57.564","9.600000000000001","0","Ninja 300"
"Flavio Nogueira","6","6","15","300 a 500cc","1","1","1.141","","8.014","1:27.271","7","933.622","3","108.878","105.806","86.373","22.400000000000002","0","R3"
"Tiago Crespo","7","1","4","250cc","5","1","1.275","","9.289","0","2","454.754","2","110.153","104.582","50.665","6.4","0","Twister 250"
"Elizandro Aluísio","8","2","120","250cc","8","","6.639","","15.928","6:46.264","5","861.018","4","116.792","98.637","66.898","16.0","0","Ninja 250"
"Cauã Rocha","9","3","40","250cc","6","","4.251","","20.179","6:51.426","5","866.18","5","121.043","95.173","66.499","16.0","0","Twister 250"
"Wesley Neves","10","7","03","300 a 500cc","11","","7.978","","28.157","5 Laps","1","442.593","1","129.021","89.288","26.028","3.2","0","R3"
"Ayres Filho","11","4","17","250cc","13","","7.283","","35.440","8:22.773","4","957.527","2","136.304","84.517","48.124","12.8","0","Ninja 250"
"Cristina Hernandes","12","5","5","250cc","12","","0.036","","35.476","8:22.961","4","957.715","2","136.34","84.495","48.115","12.8","0","Ninja 250"
"Marina Andrade","13","8","05","300 a 500cc","10","","6.287","","41.763","22.918","4","869.269","4","142.627","80.77","53.01","12.8","0","R3"
