"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483918-20220409","SuperBike Rio","2022-04-09 11:30:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483921","SuperSport 600cc / Superbike 1000cc","1073742582","1º Treino Livre","Practice","2022-04-09 12:49:00 UTC","2022-04-09 13:16:48 UTC","PROVISIONAL","9","https://racehero.io/events/superbike-rio-2022-autodromo-potenza/results/1073742582"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Dazzi","1","1","146","1000 Pro","2","1","","","","0","8","1449.003","6","93.108","123.727","63.602","25.6","0","S1000RR"
"Dimi Medellas","2","2","78","1000 Pro","7","2","2.235","","2.235","1 Lap","7","1393.491","7","95.343","120.827","57.869","22.400000000000002","0","S1000RR"
"Givanildo Massardi","3","1","76","1000 Light","13","","0.036","","2.271","0","3","1363.574","2","95.379","120.781","25.345","9.600000000000001","0","S1000 RR"
"Rafael Maranhão ","4","2","69","1000 Light","0","","0.090","","2.361","1:06.787","4","1430.361","4","95.469","120.667","32.216","12.8","0","S1000RR"
"Gabriel Silva ","5","1","22","600 Pro","3","1","0.250","","2.611","0","8","1526.062","7","95.719","120.352","60.391","25.6","0","R6"
"Wagner Mendes","6","3","58","1000 Light","9","","1.973","","4.584","1:22.949","5","1446.523","3","97.692","117.922","39.82","16.0","0","Ducati 959"
"Diego Salvador","7","1","47","600 Light","8","","1.089","","5.673","0","2","494.256","2","98.781","116.622","46.616","6.4","0","ZX6R"
"Sergio Cabeleira","8","2","99","600 Light","5","3","1.882","","7.555","14:08.502","7","1342.758","6","100.663","114.441","60.055","22.400000000000002","0","CBR 600RR"
"Charles Bombeiro","9","3","193","600 Light","4","2","0.795","","8.350","17:02.649","7","1516.905","7","101.458","113.545","53.161","22.400000000000002","0","ZX6R"
"Anderson Felipe","10","4","76","600 Light","1","1","0.791","","9.141","15:54.786","9","1449.042","6","102.249","112.666","71.551","28.8","0","CBR 650"
"Kadu","11","2","08","600 Pro","11","","0.520","","9.661","3 Laps","5","1519.797","5","102.769","112.096","37.9","16.0","0","Daytona 675"
"Renan de Souza","12","5","9","600 Light","6","4","4.978","","14.639","0 Laps","2","452.934","2","107.747","106.917","50.868","6.4","0","Daytona 675"
"Guilherme Agostine","13","4","58","1000 Light","10","","6:43.916","","6:58.555","2 Laps","1","1088.101","1","511.663","22.515","10.587","3.2","0","S1000 RR"
