"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483918-20220409","SuperBike Rio","2022-04-09 11:30:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483921","SuperSport 600cc / Superbike 1000cc","1073742584","1º Classificatório 20 min.","Qualifying","2022-04-09 16:13:00 UTC","2022-04-09 16:35:36 UTC","PROVISIONAL","9","https://racehero.io/events/superbike-rio-2022-autodromo-potenza/results/1073742584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Dazzi","1","1","146","1000 Pro","7","2","","","","0","4","589.23","4","92.029","125.178","78.204","12.8","0","S1000RR"
"Rafael Maranhão ","2","1","69","1000 Light","1","1","1.566","","1.566","0","4","527.269","4","93.595","123.083","87.394","12.8","0","S1000RR"
"Vinicius Talma","3","2","53","1000 Pro","6","1","0.126","","1.692","0 Laps","4","576.585","3","93.721","122.918","79.919","12.8","0","ZX10R"
"Gabriel Silva ","4","1","22","600 Pro","8","1","0.630","","2.322","0","6","1211.354","4","94.351","122.097","57.06","19.200000000000003","0","R6"
"Givanildo Massardi","5","2","76","1000 Light","11","","0.212","","2.534","2:50.895","4","698.164","2","94.563","121.824","66.002","12.8","0","S1000 RR"
"Dimi Medellas","6","3","78","1000 Pro","10","","0.012","","2.546","1 Lap","3","550.933","2","94.575","121.808","62.73","9.600000000000001","0","S1000RR"
"Guilherme Agostine","7","3","58","1000 Light","13","","0.029","","2.575","1:20.567","3","607.836","3","94.604","121.771","56.857","9.600000000000001","0","S1000 RR"
"Wagner Mendes","8","4","58","1000 Light","16","","1.896","","4.471","11:28.615","8","1215.884","8","96.5","119.378","75.797","25.6","0","Ducati 959"
"Charles Edward","9","1","23","600 Light","9","5","0.084","","4.555","0","4","608.764","4","96.584","119.274","75.694","12.8","0","Daytona 675"
"Diego Salvador","10","2","47","600 Light","12","","0.155","","4.710","3.172","3","611.936","2","96.739","119.083","56.476","9.600000000000001","0","ZX6R"
"Charles Bombeiro","11","3","193","600 Light","5","4","0.965","","5.675","4:36.253","7","885.017","5","97.704","117.907","91.117","22.400000000000002","0","ZX6R"
"Sergio Cabeleira","12","4","99","600 Light","3","2","1.313","","6.988","1:14.595","5","683.359","3","99.017","116.344","84.29","16.0","0","CBR 600RR"
"Kadu","13","2","08","600 Pro","15","","0.359","","7.347","0 Laps","6","967.454","6","99.376","115.923","71.445","19.200000000000003","0","Daytona 675"
"Anderson Felipe","14","5","76","600 Light","2","1","0.118","","7.465","1:53.428","4","722.192","1","99.494","115.786","63.806","12.8","0","CBR 650"
"Renan de Souza","15","6","9","600 Light","4","3","2.798","","10.263","8:24.209","9","1112.973","7","102.292","112.619","93.156","28.8","0","Daytona 675"
"Alexsandro Nascimento","16","5","7","1000 Light","14","","14.309","","24.572","46.231","2","573.5","1","116.601","98.798","40.174","6.4","0","S1000RR"
