"Event ID","Event Name","Started At","Ended At"
"381-851-2147483661-20180728","PBIR","2018-07-28 12:55:00 UTC","2018-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"67","Palm Beach International Raceway","851","Road Course","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Race","1073741901","Sunday Race 2","Race","2018-07-29 18:10:00 UTC","2018-07-29 18:30:04 UTC","PROVISIONAL","11","https://racehero.io/events/pbir-2018/results/1073741901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Bob Hain","1","1","41","ST1","1","1","","","","0","11","1088.744","9","88.397","89.596","80.019","24.2","0","1","Chevrolet","Chevrolet"
"Scott Argow","2","2","63","ST1","2","2","","","3.234","3.234","11","1091.978","8","89.21","88.779","79.782","24.2","0","1","Chevrolet","Chevrolet"
"Billy Griffin","3","1","814","AI","4","1","","","11.909","0","11","1100.653","4","89.643","88.35","79.153","24.2","0","2","Ford","Ford"
"Jeff Lindstrom","4","2","168","AI","5","2","","","20.197","8.288","11","1108.941","5","89.737","88.258","78.561","24.2","0","2","Ford","Ford"
"Carson Wehmeyer","5","3","95","AI","6","3","","","30.058","18.149","11","1118.802","5","90.951","87.08","77.869","24.2","0","2","Ford","Ford"
"Vasile Balan","6","1","98","GTS3","3","1","","","34.261","0","11","1123.005","8","92.624","85.507","77.578","24.2","0","1","BMW","BMW"
"Scott McKay","7","1","3","SE30","10","4","","","1:05.707","0","11","1154.451","8","96.195","82.333","75.464","24.2","0","4","BMW","BMW"
"Carlos Mendez","8","2","12","SE30","8","2","","","1:07.341","1.634","11","1156.085","9","95.843","82.635","75.358","24.2","0","4","BMW","BMW"
"Olivier Bellanger","9","3","44","SE30","7","1","","","1:10.142","4.435","11","1158.886","10","96.678","81.921","75.176","24.2","0","4","BMW","BMW"
"Danny Steyn","10","1","169","SM","13","1","","","1:11.978","0","11","1160.722","5","96.051","82.456","75.057","24.2","0","5","Mazda","Mazda"
"Corey Smith","11","4","71","SE30","11","5","","","1:15.823","10.116","11","1164.567","5","96.883","81.748","74.809","24.2","0","4","BMW","BMW"
"Anthony Zappone","12","2","19","SM","15","3","","","1:28.310","16.332","11","1177.054","4","97.167","81.509","74.015","24.2","0","5","Mazda","Mazda"
"Curtis Buxton","13","5","121","SE30","9","3","","","1:36.005","30.298","11","1184.749","6","98.411","80.479","73.535","24.2","0","4","BMW","BMW"
"Andrew von Charbanneau","14","3","78","SM","16","4","","","1 Lap","1 Lap","10","1073.822","4","97.008","81.643","73.755","22.0","0","5","Mazda","Mazda"
"Isaac Velazquez","15","1","94","SU","17","1","","","1 Lap","0","10","1104.165","4","99.71","79.43","71.728","22.0","0","1","Radical","Radical"
"Frank Reinhart","16","6","30","SE30","12","6","","","1 Lap","1 Lap","10","1112.539","2","101.665","77.903","71.189","22.0","0","4","BMW","325"
"Jesse Singer","17","4","192","SM","18","5","","","4 Laps","4 Laps","7","788.954","5","98.948","80.042","70.27","15.4","0","5","Mazda","Mazda"
"Emmanuel Baako","18","7","18","SE30","0","","","","11 Laps","22.604","0","1177.055","0","0.0","0.0","0.0","0.0","0","4","BMW","BMW"
"Tyler Gonzalez","19","5","69","SM","14","2","","","DQ","5.939","11","1166.661","9","96.856","81.771","74.675","24.2","0","5","Mazda","Mazda"
