"Event ID","Event Name","Started At","Ended At"
"381-851-2147483661-20180728","PBIR","2018-07-28 12:55:00 UTC","2018-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"67","Palm Beach International Raceway","851","Road Course","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Race","1073741898","Saturday Race 2","Race","2018-07-28 19:45:00 UTC","2018-07-28 20:13:23 UTC","PROVISIONAL","15","https://racehero.io/events/pbir-2018/results/1073741898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Vasile Balan","1","1","98","GTS3","2","1","","","","0","15","1512.482","3","97.973","80.839","78.546","33.0","0","1","BMW","BMW"
"Billy Griffin","2","1","814","AI","6","1","","","12.330","0","15","1524.812","2","99.237","79.809","77.911","33.0","0","2","Ford","Ford"
"Jeff Lindstrom","3","2","168","AI","8","3","","","16.267","3.937","15","1528.749","12","99.222","79.821","77.711","33.0","0","2","Ford","Ford"
"Dennis Ramsey","4","3","99","AI","7","2","","","17.650","5.32","15","1530.132","9","99.752","79.397","77.64","33.0","0","2","Ford","Ford"
"Marcos Rodriguez","5","4","70","AI","9","4","","","1:06.569","54.239","15","1579.051","3","102.365","77.37","75.235","33.0","0","2","Ford","Ford"
"Scott McKay","6","1","3","SE30","12","1","","","1:40.032","0","15","1612.514","14","104.483","75.802","73.674","33.0","0","4","BMW","BMW"
"Carlos Mendez","7","2","12","SE30","13","2","","","1:40.853","0.821","15","1613.335","11","104.669","75.667","73.636","33.0","0","4","BMW","BMW"
"Carmine Pace","8","5","123","AI","11","6","","","1 Lap","1 Lap","14","1514.035","6","104.86","75.529","73.235","30.8","0","3","Ford","Ford"
"Olivier Bellanger","9","3","44","SE30","14","3","","","1 Lap","1 Lap","14","1514.877","8","104.942","75.47","73.194","30.8","0","4","BMW","BMW"
"Tyler Gonzalez","10","1","1","SM","16","1","","","1 Lap","0","14","1519.056","2","103.506","76.517","72.993","30.8","0","5","Mazda","Mazda"
"Anthony Zappone","11","2","19","SM","17","2","","","1 Lap","16.183","14","1535.239","2","104.783","75.585","72.223","30.8","0","5","Mazda","Mazda"
"Curtis Buxton","12","4","121","SE30","26","5","","","1 Lap","1 Lap","14","1565.951","13","107.208","73.875","70.807","30.8","0","4","BMW","BMW"
"Danny Steyn","13","3","169","SM","18","3","","","1 Lap","49.826","14","1568.882","4","106.274","74.524","70.675","30.8","0","5","Mazda","Mazda"
"Corey Smith","14","5","71","SE30","15","4","","","1 Lap","1 Lap","14","1573.746","12","107.727","73.519","70.456","30.8","0","4","BMW","BMW"
"Scott Argow","15","1","63","ST1","3","1","","","1 Lap","0","14","1581.324","6","109.798","72.132","70.118","30.8","0","1","Chevrolet","Chevrolet"
"Isaac Velazquez","16","1","94","SU","4","2","","","1 Lap","0","14","1590.024","14","107.749","73.504","69.735","30.8","0","1","Radical","Radical"
"Jesse Singer","17","4","192","SM","21","6","","","1 Lap","1:16.442","14","1595.498","2","109.811","72.124","69.496","30.8","0","5","Mazda","Mazda"
"Bob Hain","18","2","41","ST1","5","2","","","1 Lap","29.075","14","1610.399","5","108.677","72.877","68.853","30.8","0","1","Chevrolet","Chevrolet"
"Andrew von Charbanneau","19","5","78","SM","23","8","","","1 Lap","1:32.139","14","1611.195","2","111.041","71.325","68.818","30.8","0","5","Mazda","Mazda"
"Chris Marsh","20","6","188","SM","19","4","","","2 Laps","27.122","13","1546.178","2","112.829","70.195","66.59","28.6","0","5","Mazda","Mazda"
"Sean Wagner","21","2","711","SU","24","3","","","3 Laps","2 Laps","12","1238.598","5","95.74","82.724","76.732","26.4","0","1","Radical","Radical"
"Jim Platis","22","7","32","SM","20","5","","","3 Laps","2 Laps","12","1488.116","1","116.177","68.172","63.866","26.4","0","5","Mazda","Mazda"
"Nilo Ayuyao","23","1","146","PTD","25","1","","","3 Laps","0","12","1543.999","2","120.209","65.885","61.554","26.4","0","1","Mazda","Mazda"
"Pat Wehmeyer","24","6","95","AI","10","5","","","5 Laps","5 Laps","10","1082.341","4","105.312","75.205","73.175","22.0","0","2","Ford","Ford"
"Manny Platis","25","8","24","SM","22","7","","","11 Laps","10 Laps","4","517.689","2","117.689","67.296","61.195","8.8","0","5","Mazda","Mazda"
"Howard Jacobs","26","3","77","SU","1","1","","","12 Laps","11 Laps","3","364.85","2","97.879","80.916","65.123","6.6","0","1","Radical","Radical"
