"Event ID","Event Name","Started At","Ended At"
"381-851-2147483661-20180728","PBIR","2018-07-28 12:55:00 UTC","2018-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"67","Palm Beach International Raceway","851","Road Course","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Race","1073741897","Saturday Race 1","Race","2018-07-28 17:55:00 UTC","2018-07-28 18:14:47 UTC","PROVISIONAL","10","https://racehero.io/events/pbir-2018/results/1073741897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Vasile Balan","1","1","98","GTS3","4","1","","","","0","10","1002.454","6","97.547","81.192","79.006","22.0","0","1","BMW","BMW"
"Sean Wagner","2","1","711","SU","1","1","","","9.923","0","10","1012.377","9","99.753","79.396","78.232","22.0","0","1","Radical","Radical"
"Howard Jacobs","3","2","77","SU","3","2","","","14.331","4.408","10","1016.785","9","97.871","80.923","77.893","22.0","0","1","Radical","Radical"
"Billy Griffin","4","1","814","AI","7","1","","","20.212","0","10","1022.666","9","97.175","81.502","77.445","22.0","0","2","Ford","Ford"
"Dennis Ramsey","5","2","99","AI","10","4","","","24.934","4.722","10","1027.388","7","98.945","80.044","77.089","22.0","0","2","Ford","Ford"
"Marcos Rodriguez","6","3","70","AI","11","5","","","43.082","22.87","10","1045.536","4","101.062","78.368","75.751","22.0","0","2","Ford","Ford"
"Isaac Velazquez","7","3","94","SU","6","3","","","1:02.294","52.371","10","1064.748","9","102.845","77.009","74.384","22.0","0","1","Radical","Radical"
"Scott McKay","8","1","3","SE30","14","2","","","1:05.534","0","10","1067.988","3","102.383","77.357","74.158","22.0","0","4","BMW","BMW"
"Carlos Mendez","9","2","12","SE30","13","1","","","1:06.407","0.873","10","1068.861","3","102.376","77.362","74.098","22.0","0","4","BMW","BMW"
"Olivier Bellanger","10","3","44","SE30","15","3","","","1:09.839","4.305","10","1072.293","8","102.834","77.017","73.86","22.0","0","4","BMW","BMW"
"Scott Argow","11","1","63","ST1","2","1","","","1:10.196","0","10","1072.65","2","103.901","76.226","73.836","22.0","0","1","Chevrolet","Chevrolet"
"Bob Hain","12","2","41","ST1","5","2","","","1:11.559","1.363","10","1074.013","2","103.882","76.24","73.742","22.0","0","1","Chevrolet","Chevrolet"
"Tyler Gonzalez","13","1","1","SM","19","2","","","1:12.185","0","10","1074.639","5","101.821","77.784","73.699","22.0","0","5","Mazda","Mazda"
"Anthony Zappone","14","2","19","SM","21","4","","","1:12.846","0.661","10","1075.3","10","102.414","77.333","73.654","22.0","0","5","Mazda","Mazda"
"Carmine Pace","15","1","123","SI","12","1","","","1:22.212","0","10","1084.666","3","105.49","75.078","73.018","22.0","0","3","Ford","Ford"
"Danny Steyn","16","3","169","SM","18","1","","","1:33.776","21.591","10","1096.23","2","103.431","76.573","72.248","22.0","0","5","Mazda","Mazda"
"Curtis Buxton","17","4","121","SE30","17","5","","","1:34.630","29.096","10","1097.084","8","105.08","75.371","72.191","22.0","0","4","BMW","BMW"
"Corey Smith","18","5","71","SE30","16","4","","","1:37.315","31.781","10","1099.769","5","105.727","74.91","72.015","22.0","0","4","BMW","BMW"
"Jesse Singer","19","4","192","SM","22","5","","","1 Lap","1 Lap","9","1025.394","2","107.652","73.57","69.515","19.8","0","5","Mazda","Mazda"
"Chris Marsh","20","5","188","SM","20","3","","","1 Lap","1 Lap","9","1031.682","7","109.119","72.581","69.091","19.8","0","5","Mazda","Mazda"
"Andrew von Charbanneau","21","6","78","SM","23","6","","","1 Lap","1 Lap","9","1036.234","5","108.437","73.038","68.788","19.8","0","5","Mazda","Mazda"
"Jeff Lindstrom","22","4","168","AI","9","3","","","2 Laps","2 Laps","8","826.767","7","99.573","79.54","76.636","17.6","0","2","Ford","Ford"
"Bruce Byerly","23","5","771","AI","8","2","","","3 Laps","3 Laps","7","717.647","7","98.753","80.2","77.252","15.400000000000002","0","2","Ford","Ford"
"Pat Wehmeyer","24","6","95","AI","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Ford","Ford"
