"Event ID","Event Name","Started At","Ended At"
"381-851-2147483661-20180728","PBIR","2018-07-28 12:55:00 UTC","2018-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"67","Palm Beach International Raceway","851","Road Course","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Race","1073741900","Sunday Race 1","Race","2018-07-29 14:55:00 UTC","2018-07-29 15:27:13 UTC","PROVISIONAL","20","https://racehero.io/events/pbir-2018/results/1073741900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Mark Burt","1","1","22","ST1","1","1","","","","0","20","1767.392","2","84.271","93.983","89.624","44.0","0","1","Chevrolet","Chevrolet"
"Bob Hain","2","2","41","ST1","2","2","","","22.451","22.451","20","1789.843","2","86.581","91.475","88.499","44.0","0","1","Chevrolet","Chevrolet"
"Billy Griffin","3","1","814","AI","6","1","","","46.790","0","20","1814.182","3","88.517","89.474","87.312","44.0","0","2","Ford","Ford"
"Jeff Lindstrom","4","2","168","AI","7","2","","","50.467","3.677","20","1817.859","7","88.405","89.588","87.135","44.0","0","2","Ford","Ford"
"Scott Argow","5","3","63","ST1","3","3","","","1:03.660","1:03.66","20","1831.052","2","89.519","88.473","86.508","44.0","0","1","Chevrolet","Chevrolet"
"Dennis Ramsey","6","3","99","AI","9","4","","","1:06.434","19.644","20","1833.826","3","89.663","88.331","86.377","44.0","0","2","Ford","Ford"
"Carson Wehmeyer","7","4","95","AI","10","5","","","1:21.082","34.292","20","1848.474","6","90.236","87.77","85.692","44.0","0","2","Ford","Ford"
"Marcos Rodriguez","8","5","70","AI","8","3","","","1:21.390","34.6","20","1848.782","10","90.306","87.702","85.678","44.0","0","2","Ford","Ford"
"Vasile Balan","9","1","98","GTS3","4","1","","","1 Lap","0","19","1792.178","3","92.384","85.729","83.965","41.800000000000004","0","1","BMW","BMW"
"Carmine Pace","10","1","123","SI","11","1","","","1 Lap","0","19","1796.413","16","92.637","85.495","83.767","41.800000000000004","0","3","Ford","Ford"
"Jim VanderVliet","11","2","25","SI","13","2","","","1 Lap","25.433","19","1821.846","4","93.579","84.634","82.598","41.800000000000004","0","1","Ford","Ford"
"Rene Tercilla","12","6","22","AI","12","6","","","1 Lap","17.317","19","1831.499","13","91.747","86.324","82.162","41.800000000000004","0","2","Ford","Ford"
"John Strauss","13","3","834","SI","14","3","","","1 Lap","45.644","19","1842.057","8","94.393","83.905","81.691","41.800000000000004","0","3","Ford","Ford"
"Isaac Velazquez","14","1","94","SU","5","1","","","1 Lap","0","19","1857.514","16","95.808","82.665","81.012","41.800000000000004","0","1","Radical","Radical"
"Carlos Mendez","15","1","12","SE30","18","4","","","2 Laps","0","18","1764.09","5","94.795","83.549","80.812","39.6","0","4","BMW","BMW"
"Olivier Bellanger","16","2","44","SE30","16","2","","","2 Laps","0.333","18","1764.423","7","94.784","83.558","80.797","39.6","0","4","BMW","BMW"
"Danny Steyn","17","1","169","SM","22","1","","","2 Laps","0","18","1802.456","5","96.322","82.224","79.092","39.6","0","5","Mazda","Mazda"
"Tyler Gonzalez","18","2","69","SM","23","2","","","2 Laps","10.084","18","1812.54","6","96.675","81.924","78.652","39.6","0","5","Mazda","Mazda"
"Curtis Buxton","19","3","121","SE30","17","3","","","2 Laps","49.521","18","1813.611","5","97.451","81.272","78.606","39.6","0","4","BMW","BMW"
"Anthony Zappone","20","3","19","SM","24","3","","","2 Laps","25.728","18","1828.184","5","97.228","81.458","77.979","39.6","0","5","Mazda","Mazda"
"Corey Smith","21","4","71","SE30","19","5","","","2 Laps","1:12.308","18","1836.398","5","98.037","80.786","77.63","39.6","0","4","BMW","BMW"
"Manny Platis","22","4","24","SM","26","5","","","2 Laps","41.791","18","1844.247","3","98.337","80.539","77.3","39.6","0","5","Mazda","Mazda"
"Jim Platis","23","5","32","SM","27","6","","","2 Laps","42.203","18","1844.659","3","97.827","80.959","77.283","39.6","0","5","Mazda","Mazda"
"Tulio Rosado","24","5","15","SE30","20","6","","","2 Laps","1:22.921","18","1847.011","14","98.568","80.351","77.184","39.6","0","4","BMW","325"
"Chris Marsh","25","6","188","SM","28","7","","","3 Laps","1 Lap","17","1774.252","2","98.711","80.234","75.885","37.400000000000006","0","5","Mazda","Mazda"
"Nilo Ayuyao","26","1","146","PTD","29","1","","","3 Laps","0","17","1792.092","2","100.309","78.956","75.13","37.400000000000006","0","1","Mazda","Mazda"
"Frank Reinhart","27","6","30","SE30","21","7","","","3 Laps","40.614","17","1804.704","2","101.752","77.836","74.605","37.400000000000006","0","4","BMW","325"
"Scott McKay","28","7","3","SE30","15","1","","","13 Laps","11 Laps","7","715.332","3","96.066","82.443","77.502","15.400000000000002","0","4","BMW","BMW"
"Andrew von Charbanneau","29","7","78","SM","25","4","","","13 Laps","11 Laps","7","737.905","6","96.882","81.749","75.132","15.400000000000002","0","5","Mazda","Mazda"
"Jesse Singer","30","8","192","SM","30","8","","","18 Laps","16 Laps","2","262.893","2","99.642","79.485","60.253","4.4","0","5","Mazda","Mazda"
