"Event ID","Event Name","Started At","Ended At"
"381-851-2147483661-20180728","PBIR","2018-07-28 12:55:00 UTC","2018-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"67","Palm Beach International Raceway","851","Road Course","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Race","1073741896","Saturday Qualifying","Qualifying","2018-07-28 14:55:00 UTC","2018-07-28 15:12:50 UTC","PROVISIONAL","9","https://racehero.io/events/pbir-2018/results/1073741896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Mark Burt","1","1","22","ST1","20","1","","","","0","7","656.909","7","84.923","93.261","84.395","15.400000000000002","0","1","Chevrolet","Chevrolet"
"Sean Wagner","2","1","711","SU","13","1","","","1.695","0","3","280.368","2","86.618","91.436","84.746","6.6000000000000005","0","1","Radical","Radical"
"Billy Griffin","3","1","814","AI","15","4","","","4.154","0","8","830.487","1","89.077","88.912","76.293","17.6","0","2","Ford","Ford"
"Bruce Byerly","4","2","771","AI","27","6","","","4.238","4 Laps","4","448.884","2","89.161","88.828","70.575","8.8","0","2","Ford","Ford"
"Scott Argow","5","2","63","ST1","23","2","","","4.703","1:49.089","8","765.998","2","89.626","88.367","82.716","17.6","0","1","Chevrolet","Chevrolet"
"Jeff Lindstrom","6","3","168","AI","7","3","","","5.152","4 Laps","4","377.526","2","90.075","87.927","83.915","8.8","0","2","Ford","Ford"
"Dennis Ramsey","7","4","99","AI","26","5","","","5.292","0 Laps","8","809.752","2","90.215","87.79","78.246","17.6","0","2","Ford","Ford"
"Howard Jacobs","8","2","77","SU","17","3","","","5.500","8:03.763","8","764.131","6","90.423","87.588","82.918","17.6","0","1","Radical","Radical"
"Bob Hain","9","3","41","ST1","25","3","","","5.560","3:32.022","8","868.931","6","90.483","87.53","72.917","17.6","0","1","Chevrolet","Chevrolet"
"Marcos Rodriguez","10","5","70","AI","5","2","","","6.224","2 Laps","6","556.352","2","91.147","86.893","85.414","13.200000000000001","0","2","Ford","Ford"
"Rene Tercilla","11","6","22","AI","4","1","","","7.097","5.662","9","836.149","9","92.02","86.068","85.248","19.8","0","2","Ford","Ford"
"Vasile Balan","12","1","98","GTS3","19","1","","","8.580","0","8","882.704","1","93.503","84.703","71.779","17.6","0","1","BMW","BMW"
"Isaac Velazquez","13","3","94","SU","16","2","","","9.069","8:45.735","8","806.103","2","93.992","84.262","78.6","17.6","0","1","Radical","Radical"
"Carmine Pace","14","1","123","SI","6","2","","","9.330","0","7","669.386","1","94.253","84.029","82.822","15.400000000000002","0","3","Ford","Ford"
"Carlos Mendez","15","1","12","SE30","3","2","","","10.696","0","7","672.474","6","95.619","82.829","82.442","15.400000000000002","0","4","BMW","BMW"
"Scott McKay","16","2","3","SE30","2","1","","","10.814","3 Laps","4","386.415","1","95.737","82.727","81.984","8.8","0","4","BMW","BMW"
"John Strauss","17","2","834","SI","1","1","","","10.855","1 Lap","6","579.561","4","95.778","82.691","81.993","13.200000000000001","0","3","Ford","Ford"
"Olivier Bellanger","18","3","44","SE30","14","5","","","11.193","3:41.792","9","894.266","3","96.116","82.4","79.708","19.8","0","4","BMW","BMW"
"Danny Steyn","19","1","169","SM","8","1","","","11.732","0","4","405.714","1","96.655","81.941","78.085","8.8","0","5","Mazda","Mazda"
"Tyler Gonzalez","20","2","1","SM","10","3","","","12.239","4:59.256","7","704.97","2","97.162","81.513","78.642","15.400000000000002","0","5","Mazda","Mazda"
"Corey Smith","21","4","71","SE30","12","4","","","12.272","2:09.349","8","801.823","4","97.195","81.486","79.02","17.6","0","4","BMW","BMW"
"Curtis Buxton","22","5","121","SE30","11","3","","","12.701","30.535","7","703.009","4","97.624","81.128","78.861","15.400000000000002","0","4","BMW","BMW"
"Anthony Zappone","23","3","19","SM","9","2","","","12.708","4:55.878","7","701.592","2","97.631","81.122","79.02","15.400000000000002","0","5","Mazda","Mazda"
"Jim Platis","24","4","32","SM","22","6","","","13.929","5:29.571","6","735.285","5","98.852","80.12","64.628","13.200000000000001","0","5","Mazda","Mazda"
"Chris Marsh","25","5","188","SM","18","4","","","14.287","5:21.859","7","727.573","3","99.21","79.831","76.199","15.400000000000002","0","5","Mazda","Mazda"
"Manny Platis","26","6","24","SM","21","5","","","14.334","2:11.948","5","537.662","2","99.257","79.793","73.652","11.0","0","5","Mazda","Mazda"
"Nilo Ayuyao","27","1","146","PTD","24","1","","","17.603","0","6","868.729","5","102.526","77.249","54.701","13.200000000000001","0","1","Mazda","Mazda"
"Pat Wehmeyer","28","7","95","AI","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Ford","Ford"
