"Event ID","Event Name","Started At","Ended At"
"381-851-2147483661-20180728","PBIR","2018-07-28 12:55:00 UTC","2018-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"67","Palm Beach International Raceway","851","Road Course","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Race","1073741895","Saturday Warmup","Practice","2018-07-28 12:55:00 UTC","2018-07-28 13:17:50 UTC","PROVISIONAL","10","https://racehero.io/events/pbir-2018/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Sean Wagner","1","1","711","SU","25","2","","","","0","9","1168.025","6","86.217","91.861","61.026","19.8","0","1","Radical","Radical"
"Mark Burt","2","1","22","ST1","16","1","","","0.046","0","9","1134.91","9","86.263","91.812","62.807","19.8","0","1","Chevrolet","Chevrolet"
"Bob Hain","3","2","41","ST1","18","2","","","2.602","18.366","9","1153.276","4","88.819","89.17","61.807","19.8","1","1","Chevrolet","Chevrolet"
"Dennis Ramsey","4","1","99","AI","8","3","","","3.548","0","10","1219.678","3","89.765","88.23","64.935","22.0","0","2","Ford","Ford"
"Bruce Byerly","5","2","771","AI","7","2","","","4.055","1 Lap","9","1131.103","3","90.272","87.735","63.018","19.8","0","2","Ford","Ford"
"Howard Jacobs","6","2","77","SU","9","1","","","4.509","6.637","9","1174.662","9","90.726","87.296","60.681","19.8","0","1","Radical","Radical"
"Marcos Rodriguez","7","3","70","AI","11","4","","","4.809","1 Lap","9","1154.049","9","91.026","87.008","61.765","19.8","0","2","Ford","Ford"
"Pat Wehmeyer","8","4","95","AI","0","","","","4.995","20:01.46","3","2421.138","3","91.212","86.831","9.814","6.6000000000000005","0","2","Ford","Ford"
"Billy Griffin","9","5","814","AI","21","6","","","5.158","6 Laps","4","709.806","2","91.375","86.676","44.632","8.8","0","2","Ford","Ford"
"Rene Tercilla","10","6","22","AI","2","1","","","5.224","0 Laps","10","1217.774","7","91.441","86.613","65.037","22.0","0","2","Ford","Ford"
"Jeff Lindstrom","11","7","168","AI","19","5","","","5.885","1 Lap","9","1182.192","2","92.102","85.992","60.295","19.8","0","2","Ford","Ford"
"Vasile Balan","12","1","98","GTS3","17","1","","","6.296","0","9","1167.665","2","92.513","85.61","61.045","19.8","0","1","BMW","BMW"
"Carmine Pace","13","1","123","SI","6","2","","","7.394","0","7","967.894","3","93.611","84.605","57.279","15.400000000000002","2","3","Ford","Ford"
"John Strauss","14","2","834","SI","1","1","","","8.172","1:24.593","8","1052.487","4","94.389","83.908","60.2","17.6","0","3","Ford","Ford"
"Jim VanderVliet","15","1","25","ST3","0","","","","8.471","0","6","2614.241","5","94.688","83.643","18.177","13.200000000000001","0","1","Ford","Ford"
"Scott McKay","16","1","3","SE30","3","1","","","8.500","0","9","1163.384","5","94.717","83.618","61.27","19.8","0","4","BMW","BMW"
"Carlos Mendez","17","2","12","SE30","22","5","","","9.072","3 Laps","6","913.844","5","95.289","83.116","52.0","13.200000000000001","0","4","BMW","BMW"
"Danny Steyn","18","1","169","SM","4","1","","","9.820","0","9","1178.511","5","96.037","82.468","60.483","19.8","0","5","Mazda","Mazda"
"Olivier Bellanger","19","3","44","SE30","12","3","","","10.151","3 Laps","6","906.331","4","96.368","82.185","52.431","13.200000000000001","0","4","BMW","BMW"
"Curtis Buxton","20","4","121","SE30","10","2","","","10.287","3 Laps","6","908.555","4","96.504","82.069","52.303","13.200000000000001","0","4","BMW","BMW"
"Corey Smith","21","5","71","SE30","13","4","","","11.605","3 Laps","6","917.052","5","97.822","80.963","51.818","13.200000000000001","1","4","BMW","BMW"
"Anthony Zappone","22","2","19","SM","14","2","","","11.700","16.018","8","1194.529","7","97.917","80.885","53.042","17.6","1","5","Mazda","Mazda"
"Tyler Gonzalez","23","3","1","SM","15","3","","","11.858","3 Laps","6","918.527","4","98.075","80.755","51.735","13.200000000000001","0","5","Mazda","Mazda"
"Jim Platis","24","4","32","SM","23","5","","","11.999","53.818","9","1232.329","1","98.216","80.639","57.842","19.8","0","5","Mazda","Mazda"
"Chris Marsh","25","5","188","SM","20","4","","","12.288","1 Lap","8","1132.991","7","98.505","80.402","55.923","17.6","0","5","Mazda","Mazda"
"Manny Platis","26","6","24","SM","24","6","","","13.154","59.167","9","1237.678","1","99.371","79.701","57.592","19.8","0","5","Mazda","Mazda"
"Nilo Ayuyao","27","1","146","PTD","5","1","","","17.378","0","8","1153.8","4","103.595","76.452","54.914","17.6","0","1","Mazda","Mazda"
