"Event ID","Event Name","Started At","Ended At"
"381-851-2147483661-20180728","PBIR","2018-07-28 12:55:00 UTC","2018-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"67","Palm Beach International Raceway","851","Road Course","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Race","1073741899","Sunday Qualifying","Qualifying","2018-07-29 12:55:00 UTC","2018-07-29 13:11:58 UTC","PROVISIONAL","9","https://racehero.io/events/pbir-2018/results/1073741899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Mark Burt","1","1","22","ST1","12","2","","","","0","4","394.399","3","84.335","93.911","80.325","8.8","0","1","Chevrolet","Chevrolet"
"Jeff Lindstrom","2","1","168","AI","4","4","","","3.632","0","1","111.808","1","87.967","90.034","70.836","2.2","0","2","Ford","Ford"
"Billy Griffin","3","2","814","AI","2","2","","","4.459","2:56.052","3","287.86","1","88.794","89.195","82.54","6.6","0","2","Ford","Ford"
"Bob Hain","4","2","41","ST1","5","1","","","4.885","0 Laps","4","386.048","4","89.22","88.769","82.062","8.8","0","1","Chevrolet","Chevrolet"
"Dennis Ramsey","5","3","99","AI","1","1","","","5.225","4:26.411","4","378.219","3","89.56","88.432","83.761","8.8","0","2","Ford","Ford"
"Marcos Rodriguez","6","4","70","AI","3","3","","","5.299","2:58.14","3","289.948","3","89.634","88.359","81.946","6.6","0","2","Ford","Ford"
"Carson Wehmeyer","7","5","95","AI","6","5","","","6.423","4:44.726","4","396.534","3","90.758","87.265","79.892","8.8","0","2","Ford","Ford"
"Vasile Balan","8","1","98","GTS3","10","1","","","6.989","0","7","685.893","7","91.324","86.724","80.829","15.4","0","1","BMW","BMW"
"Rene Tercilla","9","6","22","AI","11","7","","","7.319","4:57.933","4","409.741","4","91.654","86.412","77.317","8.8","0","2","Ford","Ford"
"Carmine Pace","10","7","123","AI","7","6","","","7.981","6:22.479","5","494.287","4","92.316","85.792","80.115","11.0","0","3","Ford","Ford"
"Jim VanderVliet","11","1","25","ST3","13","1","","","9.893","0","6","622.208","4","94.228","84.051","76.373","13.2","0","1","Ford","Ford"
"John Strauss","12","1","834","SI","14","1","","","10.055","0","8","823.564","8","94.39","83.907","76.934","17.6","0","3","Ford","Ford"
"Olivier Bellanger","13","1","44","SE30","21","4","","","10.294","0","4","444.694","3","94.629","83.695","71.24","8.8","0","4","BMW","BMW"
"Scott McKay","14","2","3","SE30","24","5","","","10.725","6:55.804","5","860.498","4","95.06","83.316","46.02","11.0","0","4","BMW","BMW"
"Carlos Mendez","15","3","12","SE30","15","1","","","11.510","7:39.767","7","904.461","5","95.845","82.633","61.296","15.4","0","4","BMW","BMW"
"Danny Steyn","16","1","169","SM","8","1","","","11.763","0","3","328.321","2","96.098","82.416","72.368","6.6","0","5","Mazda","Mazda"
"Isaac Velazquez","17","1","94","SU","25","1","","","12.090","0","5","574.302","1","96.425","82.136","68.953","11.0","0","1","Radical","Radical"
"Curtis Buxton","18","4","121","SE30","16","2","","","12.323","3:14.746","6","639.44","3","96.658","81.938","74.315","13.2","0","4","BMW","BMW"
"Tyler Gonzalez","19","2","69","SM","27","","","","12.455","7:23.089","6","771.41","6","96.79","81.827","61.601","13.2","0","5","Mazda","Mazda"
"Corey Smith","20","5","71","SE30","17","3","","","12.883","3:17.609","6","642.303","6","97.218","81.466","73.984","13.2","0","4","BMW","BMW"
"Anthony Zappone","21","3","19","SM","9","2","","","13.030","1:43.303","4","431.624","2","97.365","81.343","73.397","8.8","0","5","Mazda","Mazda"
"Manny Platis","22","4","24","SM","23","5","","","13.561","8:51.572","8","859.893","5","97.896","80.902","73.684","17.6","0","5","Mazda","Mazda"
"Jim Platis","23","5","32","SM","22","4","","","13.932","3:54.004","5","562.325","4","98.267","80.597","70.422","11.0","0","5","Mazda","Mazda"
"","24","1","15","","26","2","","","14.033","0","9","990.876","7","98.368","80.514","71.936","19.8","0"
"Chris Marsh","25","6","188","SM","18","3","","","14.337","2:05.267","4","453.588","3","98.672","80.266","69.843","8.8","0","5","Mazda","Mazda"
"Nilo Ayuyao","26","1","146","PTD","19","1","","","17.736","0","5","573.648","4","102.071","77.593","69.032","11.0","0","1","Mazda","Mazda"
"","27","2","30","","20","1","","","18.940","1 Lap","8","898.389","3","103.275","76.688","70.526","17.6","0"
