"Event ID","Event Name","Started At","Ended At"
"501-895-2147484780-20220306","V11 ALDEIA CUP - 2a ETAPA","2022-03-06 10:20:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484783","V11 MIRIM / CADETE","1073747356","Mirim / Cadete - Tomada","Qualifying","2022-03-06 11:21:00 UTC","2022-03-06 11:29:15 UTC","PROVISIONAL","5","https://racehero.io/events/v11-aldeia-cup-2a-etapa/results/1073747356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"ALEJO CARACOCHE","1","1","87","V11 Cadete","3","2","","","","0","5","318.133","5","52.37","68.742","56.58","5.0","0","C"
"PIETRO GALAFASSI","2","2","27","V11 Cadete","1","1","0.086","","0.086","1.134","5","319.267","4","52.456","68.629","56.379","5.0","0","C"
"PEDRO ARAUJO","3","3","111","V11 Cadete","11","4","0.020","","0.106","10.565","5","328.698","4","52.476","68.603","54.762","5.0","0","C"
"DANIEL KENZO","4","4","28","V11 Cadete","16","6","0.106","","0.212","31.958","5","350.091","5","52.582","68.464","51.415","5.0","0","C"
"LUCCA MENOSSI","5","1","12","V11 Mirim","2","1","0.175","","0.387","0","5","320.427","4","52.757","68.237","56.175","5.0","0","M"
"JOSE SOUZA","6","2","59","V11 Mirim","5","2","0.434","","0.821","7.218","5","327.645","5","53.191","67.681","54.938","5.0","0","M"
"PIETRO BELIZARIO","7","3","229","V11 Mirim","7","3","0.074","","0.895","6.942","5","327.369","3","53.265","67.587","54.984","5.0","0","M"
"VINICIUS DUZZI","8","5","25","V11 Cadete","14","5","0.005","","0.900","17.489","5","335.622","5","53.27","67.58","53.632","5.0","0"
"FRANCISCO ROCHA","9","6","408","V11 Cadete","10","3","0.103","","1.003","13.753","5","331.886","3","53.373","67.45","54.235","5.0","0","C"
"FELIPE BALACIS","10","1","18","V11 Cadete Rookie","6","2","1.116","","2.119","0","5","334.67","5","54.489","66.068","53.784","5.0","0","CR"
"LUCA BOIM","11","2","44","V11 Cadete Rookie","12","4","0.043","","2.162","3.263","5","337.933","5","54.532","66.016","53.265","5.0","0","CR"
"LORENZO FIORE","12","3","02","V11 Cadete Rookie","4","1","0.189","","2.351","0 Laps","5","330.961","2","54.721","65.788","54.387","5.0","0","CR"
"FELIPE CAVALCANTE","13","4","66","V11 Cadete Rookie","9","3","0.273","","2.624","0.524","5","335.194","4","54.994","65.462","53.7","5.0","0","CR"
"JOAO ESCARLATE","14","5","01","V11 Cadete Rookie","15","5","0.548","","3.172","12.53","5","347.2","5","55.542","64.816","51.843","5.0","0","CR"
"MIGUEL CUSTODIO","15","4","33","V11 Mirim","13","5","0.377","","3.549","26.593","5","347.02","5","55.919","64.379","51.87","5.0","0","M"
"ROI PIMENTA","16","5","15","V11 Mirim","8","4","0.133","","3.682","26.362","5","346.789","3","56.052","64.226","51.905","5.0","0","M"
