"Event ID","Event Name","Started At","Ended At"
"501-895-2147484780-20220306","V11 ALDEIA CUP - 2a ETAPA","2022-03-06 10:20:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484785","V11 F4 SENIOR / SS","1073747364","F4 SENIOR / SS - Tomada","Qualifying","2022-03-06 14:35:00 UTC","2022-03-06 14:44:48 UTC","PROVISIONAL","6","https://racehero.io/events/v11-aldeia-cup-2a-etapa/results/1073747364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"ALAN SYNTHES","1","1","102","V11 F4 Snr","1","1","","","","0","6","332.131","4","47.065","76.49","65.035","6.0","0","S"
"ADEMIR GARCIA","2","2","28","V11 F4 Snr","19","12","0.385","","0.385","1 Lap","5","304.003","5","47.45","75.869","59.21","5.0","0","S"
"GIULIANO FORCOLIN","3","3","07","V11 F4 Snr","17","11","0.051","","0.436","17.344","6","349.475","5","47.501","75.788","61.807","6.0","0","S"
"RAFAEL LEE","4","4","17","V11 F4 Snr","4","3","0.088","","0.524","6.571","6","338.702","6","47.589","75.648","63.773","6.0","0","S"
"FELIPE KELM","5","5","79","V11 F4 Snr","6","4","0.043","","0.567","7.038","6","339.169","4","47.632","75.579","63.685","6.0","0","S"
"EDUARDO GOES","6","6","33","V11 F4 Snr","22","15","0.008","","0.575","1 Lap","5","323.791","5","47.64","75.567","55.591","5.0","0","S"
"PAULO WILLEMANN","7","1","44","V11 F4 SS","2","1","0.062","","0.637","0","6","337.573","6","47.702","75.469","63.986","6.0","0","SS"
"RICARDO MANZO","8","7","18","V11 F4 Snr","3","2","0.028","","0.665","6.278","6","338.409","4","47.73","75.424","63.828","6.0","0","S"
"ANTONIO RAMOS","9","2","77","V11 F4 SS","18","7","0.009","","0.674","1 Lap","5","303.781","4","47.739","75.41","59.253","5.0","0","SS"
"CARLOS EDUARDO","10","8","45","V11 F4 Snr","8","6","0.096","","0.770","9.828","6","341.959","5","47.835","75.259","63.165","6.0","0","S"
"FABIO DA SILVA","11","9","156","V11 F4 Snr","7","5","0.109","","0.879","10.277","6","342.408","6","47.944","75.088","63.083","6.0","0","S"
"PAULO SANT'ANNA","12","3","11","V11 F4 SS","10","4","0.014","","0.893","6.381","6","343.954","3","47.958","75.066","62.799","6.0","0","SS"
"JULIO CESAR","13","4","09","V11 F4 SS","9","3","0.004","","0.897","5.558","6","343.131","6","47.962","75.059","62.95","6.0","0","SS"
"JOAO GUIMARO","14","10","727","V11 F4 Snr","16","10","0.038","","0.935","2 Laps","4","257.02","2","48.0","75.0","56.027","4.0","0","S"
"FABIO FELIX","15","11","13","V11 F4 Snr","20","13","0.004","","0.939","1 Lap","5","320.981","3","48.004","74.994","56.078","5.0","0","S"
"CARLOS MAZUCA","16","5","88","V11 F4 SS","11","5","0.028","","0.967","8.313","6","345.886","4","48.032","74.95","62.448","6.0","0","SS"
"MARCIO BADA","17","12","85","V11 F4 Snr","13","7","0.054","","1.021","13.382","6","345.513","3","48.086","74.866","62.516","6.0","0","S"
"THIAGO LAMBERTI","18","13","02","V11 F4 Snr","21","14","0.007","","1.028","1 Lap","5","321.971","4","48.093","74.855","55.906","5.0","0","S"
"VICTOR BARRANCO","19","14","38","V11 F4 Snr","15","9","0.061","","1.089","14.647","6","346.778","5","48.154","74.76","62.288","6.0","0","S"
"THIAGO YOKOMIZO","20","15","82","V11 F4 Snr","14","8","0.026","","1.115","14.463","6","346.594","6","48.18","74.72","62.321","6.0","0","S"
"ARISTIDES LIMA","21","6","46","V11 F4 SS","5","2","0.088","","1.203","4.582","6","342.155","3","48.268","74.584","63.129","6.0","0","SS"
"CELSO BLANCO","22","7","94","V11 F4 SS","12","6","0.262","","1.465","11.895","6","349.468","3","48.53","74.181","61.808","6.0","0","SS"
