"Event ID","Event Name","Started At","Ended At"
"501-895-2147484780-20220306","V11 ALDEIA CUP - 2a ETAPA","2022-03-06 10:20:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484785","V11 F4 SENIOR / SS","1073747365","F4 SENIOR / SS - CORRIDA 1","Race","2022-03-06 15:05:00 UTC","2022-03-06 15:16:03 UTC","PROVISIONAL","13","https://racehero.io/events/v11-aldeia-cup-2a-etapa/results/1073747365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"ALAN SYNTHES","1","1","102","V11 F4 Snr","1","1","","","","0","13","621.512","3","47.444","75.879","75.3","13.0","0","S"
"RAFAEL LEE","2","2","17","V11 F4 Snr","4","4","5.433","","5.433","5.433","13","626.945","9","47.602","75.627","74.648","13.0","0","S"
"ADEMIR GARCIA","3","3","28","V11 F4 Snr","2","2","0.491","","5.924","5.924","13","627.436","13","47.649","75.552","74.589","13.0","0","S"
"PAULO WILLEMANN","4","1","44","V11 F4 SS","7","1","0.308","","6.232","0","13","627.744","12","47.595","75.638","74.553","13.0","0","SS"
"ANTONIO RAMOS","5","2","77","V11 F4 SS","9","2","4.855","","11.087","4.855","13","632.599","5","47.928","75.113","73.981","13.0","0","SS"
"FABIO DA SILVA","6","4","156","V11 F4 Snr","11","9","0.162","","11.249","11.249","13","632.761","7","47.942","75.091","73.962","13.0","0","S"
"CARLOS MAZUCA","7","3","88","V11 F4 SS","15","5","2.437","","13.686","7.454","13","635.198","6","48.072","74.888","73.678","13.0","0","SS"
"JULIO CESAR","8","4","09","V11 F4 SS","13","4","0.337","","14.023","7.791","13","635.535","10","48.139","74.783","73.639","13.0","0","SS"
"PAULO SANT'ANNA","9","5","11","V11 F4 SS","12","3","0.925","","14.948","8.716","13","636.46","10","48.031","74.952","73.532","13.0","0","SS"
"FABIO FELIX","10","5","13","V11 F4 Snr","14","10","0.230","","15.178","15.178","13","636.69","11","47.89","75.172","73.505","13.0","0","S"
"RICARDO MANZO","11","6","18","V11 F4 Snr","8","7","1.008","","16.186","16.186","13","637.698","10","47.787","75.334","73.389","13.0","0","S"
"ARISTIDES LIMA","12","6","46","V11 F4 SS","20","6","0.623","","16.809","10.577","13","638.321","9","48.198","74.692","73.317","13.0","0","SS"
"EDUARDO GOES","13","7","33","V11 F4 Snr","6","6","2.679","","19.488","19.488","13","641.0","10","47.788","75.333","73.011","13.0","0","S"
"THIAGO LAMBERTI","14","8","02","V11 F4 Snr","17","12","0.003","","19.491","19.491","13","641.003","6","48.139","74.783","73.011","13.0","0","S"
"MARCIO BADA","15","9","85","V11 F4 Snr","16","11","0.933","","20.424","20.424","13","641.936","11","48.134","74.791","72.904","13.0","0","S"
"VICTOR BARRANCO","16","10","38","V11 F4 Snr","18","13","2.082","","22.506","22.506","13","644.018","7","48.107","74.833","72.669","13.0","0","S"
"CELSO BLANCO","17","7","94","V11 F4 SS","22","7","1.014","","23.520","17.288","13","645.032","4","48.862","73.677","72.555","13.0","0","SS"
"CARLOS EDUARDO","18","11","45","V11 F4 Snr","10","8","0.866","","24.386","24.386","13","645.898","6","48.264","74.59","72.457","13.0","0","S"
"JOAO GUIMARO","19","12","727","V11 F4 Snr","21","15","5 Laps","","5 Laps","5 Laps","8","414.732","5","48.346","74.463","69.442","8.0","0","S"
"FELIPE KELM","20","13","79","V11 F4 Snr","5","5","6 Laps","","11 Laps","11 Laps","2","290.12","1","51.159","70.369","24.817","2.0","0","S"
"THIAGO YOKOMIZO","21","14","82","V11 F4 Snr","19","14","1 Lap","","12 Laps","12 Laps","1","86.798","1","83.636","43.044","41.476","1.0","0","S"
"GIULIANO FORCOLIN","22","15","07","V11 F4 Snr","3","3","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","S"
