"Event ID","Event Name","Started At","Ended At"
"501-895-2147484780-20220306","V11 ALDEIA CUP - 2a ETAPA","2022-03-06 10:20:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484783","V11 MIRIM / CADETE","1073747357","Mirim / Cadete - CORRIDA 1","Race","2022-03-06 12:21:00 UTC","2022-03-06 12:35:49 UTC","PROVISIONAL","10","https://racehero.io/events/v11-aldeia-cup-2a-etapa/results/1073747357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"ALEJO CARACOCHE","1","1","87","V11 Cadete","1","1","","","","0","10","528.166","8","51.872","69.402","68.16","10.0","0","C"
"PIETRO GALAFASSI","2","2","27","V11 Cadete","2","2","0.433","","0.433","0.433","10","528.599","5","51.893","69.374","68.105","10.0","0","C"
"DANIEL KENZO","3","3","28","V11 Cadete","4","4","4.872","","5.305","5.305","10","533.471","8","52.066","69.143","67.483","10.0","0","C"
"PEDRO ARAUJO","4","4","111","V11 Cadete","3","3","0.349","","5.654","5.654","10","533.82","8","52.417","68.68","67.438","10.0","0","C"
"PIETRO BELIZARIO","5","1","229","V11 Mirim","7","3","8.476","","14.130","0","10","542.296","8","52.331","68.793","66.384","10.0","0","M"
"FRANCISCO ROCHA","6","5","408","V11 Cadete","9","5","0.078","","14.208","14.208","10","542.374","10","52.671","68.349","66.375","10.0","0","C"
"JOSE SOUZA","7","2","59","V11 Mirim","6","2","0.526","","14.734","0.604","10","542.9","10","52.835","68.137","66.311","10.0","0","M"
"LUCCA MENOSSI","8","3","12","V11 Mirim","5","1","1.060","","15.794","1.664","10","543.96","10","52.842","68.128","66.181","10.0","0","M"
"VINICIUS DUZZI","9","1","25","V11 Cadete Rookie","8","1","1.065","","16.859","0","10","545.025","5","53.376","67.446","66.052","10.0","0","CR"
"LUCA BOIM","10","2","44","V11 Cadete Rookie","11","3","11.448","","28.307","11.448","10","556.473","6","54.425","66.146","64.693","10.0","0","CR"
"FELIPE BALACIS","11","3","18","V11 Cadete Rookie","10","2","6.287","","34.594","17.735","10","562.76","6","53.758","66.967","63.97","10.0","0","CR"
"ROI DE MELO PIMENTA","12","4","15","V11 Mirim","16","5","0.156","","34.750","20.62","10","562.916","6","54.579","65.959","63.953","10.0","0","M"
"FELIPE CAVALCANTE","13","4","66","V11 Cadete Rookie","13","5","1.858","","36.608","19.749","10","564.774","3","54.508","66.045","63.742","10.0","0","CR"
"JOAO ESCARLATE","14","5","01","V11 Cadete Rookie","14","6","1.832","","38.440","21.581","10","566.606","4","54.82","65.669","63.536","10.0","0","CR"
"MIGUEL CUSTODIO","15","5","33","V11 Mirim","15","4","6.661","","45.101","30.971","10","573.267","6","55.391","64.993","62.798","10.0","0","M"
"LORENZO FIORE","16","6","02","V11 Cadete Rookie","12","4","4.100","","49.201","32.342","10","577.367","3","53.803","66.911","62.352","10.0","0","CR"
