"Event ID","Event Name","Started At","Ended At"
"501-895-2147484780-20220306","V11 ALDEIA CUP - 2a ETAPA","2022-03-06 10:20:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484785","V11 F4 SENIOR / SS","1073747363","F4 SENIOR / SS - Warm-up","Practice","2022-03-06 14:00:00 UTC","2022-03-06 14:06:54 UTC","PROVISIONAL","9","https://racehero.io/events/v11-aldeia-cup-2a-etapa/results/1073747363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"ALAN SYNTHES","1","1","102","V11 F4 Snr","1","1","","","","0","9","476.926","9","47.164","76.329","67.935","9.0","0","S"
"RAFAEL LEE","2","2","17","V11 F4 Snr","2","2","0.260","","0.260","1 Lap","8","433.62","5","47.424","75.911","66.418","8.0","0","S"
"FABIO FELIX","3","3","13","V11 F4 Snr","15","10","0.184","","0.444","5.073","8","481.999","4","47.608","75.618","59.751","8.0","0","S"
"ANTONIO RAMOS","4","1","77","V11 F4 SS","19","","0.031","","0.475","0","7","482.442","7","47.639","75.568","52.234","7.0","0","SS"
"FELIPE KELM","5","4","79","V11 F4 Snr","3","3","0.042","","0.517","5.809","9","482.735","5","47.681","75.502","67.118","9.0","0","S"
"ADEMIR GARCIA","6","5","28","V11 F4 Snr","9","6","0.056","","0.573","14.78","9","491.706","9","47.737","75.413","65.893","9.0","0","S"
"RICARDO MANZO","7","6","18","V11 F4 Snr","5","5","0.055","","0.628","14.041","9","490.967","7","47.792","75.326","65.992","9.0","0","S"
"JOAO GUIMARO","8","7","727","V11 F4 Snr","16","","0.124","","0.752","13.413","8","490.339","8","47.916","75.131","58.735","8.0","0","S"
"EDUARDO GOES","9","8","33","V11 F4 Snr","18","","0.046","","0.798","27.774","8","504.7","6","47.962","75.059","57.064","8.0","0","S"
"PAULO SANT'ANNA","10","2","11","V11 F4 SS","20","","0.152","","0.950","20.159","7","502.601","5","48.114","74.822","50.139","7.0","0","SS"
"THIAGO LAMBERTI","11","9","02","V11 F4 Snr","15","","0.018","","0.968","10.098","8","487.024","8","48.132","74.794","59.135","8.0","0","S"
"FABIO DA SILVA","12","10","156","V11 F4 Snr","17","","0.009","","0.977","25.847","8","502.773","6","48.141","74.78","57.282","8.0","0","S"
"PAULO WILLEMANN","13","3","44","V11 F4 SS","8","3","0.069","","1.046","13.672","9","496.114","7","48.21","74.673","65.308","9.0","0","SS"
"CELSO BLANCO","14","4","94","V11 F4 SS","12","5","0.221","","1.267","16.599","9","499.041","4","48.431","74.333","64.925","9.0","0","SS"
"CARLOS MAZUCA","15","5","88","V11 F4 SS","7","2","0.085","","1.352","13.482","9","495.924","2","48.516","74.202","65.333","9.0","0","SS"
"ARISTIDES LIMA","16","6","46","V11 F4 SS","6","1","0.012","","1.364","2 Laps","5","297.89","3","48.528","74.184","60.425","5.0","0","SS"
"VICTOR BARRANCO","17","11","38","V11 F4 Snr","14","9","0.133","","1.497","2.75","8","479.676","8","48.661","73.981","60.041","8.0","0","S"
"THIAGO YOKOMIZO","18","12","82","V11 F4 Snr","13","8","0.001","","1.498","25.213","9","502.139","5","48.662","73.98","64.524","9.0","0","S"
"CARLOS EDUARDO","19","13","45","V11 F4 Snr","4","4","0.256","","1.754","19.89","9","496.816","6","48.918","73.593","65.215","9.0","0","S"
"MARCIO BADA","20","14","85","V11 F4 Snr","11","7","0.510","","2.264","3 Laps","6","476.859","5","49.428","72.833","45.296","6.0","0","S"
"JULIO CESAR","21","7","09","V11 F4 SS","10","4","0.089","","2.353","1 Lap","6","354.361","3","49.517","72.702","60.955","6.0","0","SS"
