"Event ID","Event Name","Started At","Ended At"
"254-2147483670-20180714","Round 5 - LL Raceway - Cross Test","2018-07-14 12:30:00 UTC","2018-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"688","LL Raceway","1019","LL Raceway Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","01 - Youth - Day 1","1073741931","Y503 - Test 3 - Cross Test","Race","2018-07-14 13:00:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-5-ll-raceway-cross-test/results/1073741931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"canon kuneff","1","1","12","Supermini 12-15","8","","","","","0","2","378.836","2","378.836","0.0","0.0","0.0","0","WV","fairmont","Yamaha","105","2004","2935","3040933"
"Andrew Segars","2","1","101","85 7-11","29","","","","7.965","0","2","386.801","2","386.801","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Chase Pingley","3","2","1","Supermini 12-15","1","","","","9.704","9.704","2","388.54","2","388.54","0.0","0.0","0.0","0","WV","Coalton","Kawasaki","105","2004","1917","3341930"
"Jocelyn Barnes","4","3","8","Supermini 12-15","7","","","","16.996","16.996","2","395.832","2","395.832","0.0","0.0","0.0","0","PA","Equinunk","Kawasaki","105","2004","2930","1098659"
"Ty Ely","5","2","110","85 7-11","32","","","","22.339","14.374","2","401.175","2","401.175","0.0","0.0","0.0","0","PA","Waynesburg","KTM","85","2006","2654","3214634"
"Cody Stickley","6","1","57","85 12-15","23","","","","23.223","0","2","402.059","2","402.059","0.0","0.0","0.0","0","PA","McDonald","Kawasaki","85","2005","2912","3262146"
"Matthew Hallenbeck","7","3","105","85 7-11","30","","","","24.473","16.508","2","403.309","2","403.309","0.0","0.0","0.0","0","PA","Kennerdell","KTM","85","2006","2079","2272089"
"Damon Yeany","8","2","62","85 12-15","25","","","","31.644","8.421","2","410.48","2","410.48","0.0","0.0","0.0","0","PA","Strattanville","Kawasaki","85","2004","2071","2201731"
"nicholas thompson","9","4","107","85 7-11","31","","","","32.552","24.587","2","411.388","2","411.388","0.0","0.0","0.0","0","OH","new straitsville","KTM","85","2007","2197","3158469"
"russell park","10","3","56","85 12-15","22","","","","35.665","12.442","2","414.501","2","414.501","0.0","0.0","0.0","0","PA","brookville","KTM","85","2005","2072","3288099"
"chase inmon","11","4","52","85 12-15","21","","","","35.678","12.455","2","414.514","2","414.514","0.0","0.0","0.0","0","WV","Morgantown","KTM","85","2004","2554","2105546"
"Chase Tomlinson","12","4","4","Supermini 12-15","3","","","","50.171","50.171","2","429.007","2","429.007","0.0","0.0","0.0","0","VA","Rural Retreat","Honda","150","2004","2927","2012906"
"Landon Hamilton","13","5","100","85 7-11","28","","","","53.326","45.361","2","432.162","2","432.162","0.0","0.0","0.0","0","OH","Corning","Yamaha","85","2007","612","2162079"
"Justin Brown","14","5","50","85 12-15","20","","","","53.730","30.507","2","432.566","2","432.566","0.0","0.0","0.0","0","TN","bristol","Kawasaki","85","2004","2188","2131623"
"jacob collins","15","5","19","Supermini 12-15","9","","","","54.318","54.318","2","433.154","2","433.154","0.0","0.0","0.0","0","VA","rural retreat","Honda","150","2004","1993","2304441"
"Tyler Coon","16","6","2","Supermini 12-15","2","","","","1:01.731","1:01.731","2","440.567","2","440.567","0.0","0.0","0.0","0","OH","Macedonia","Husqvarna","105","2005","2914","2275804"
"Remi Perrigan","17","7","5","Supermini 12-15","4","","","","1:06.075","1:06.075","2","444.911","2","444.911","0.0","0.0","0.0","0","VA","Bristol","Honda","150","2005","2666","3516998"
"cohen wise","18","1","157","65 7-11","16","","","","1:07.140","0","2","445.976","2","445.976","0.0","0.0","0.0","0","PA","Oil City","KTM","65","2007","2946","2272084"
"Caleb Carrier","19","6","85","85 12-15","27","","","","1:10.708","47.485","2","449.544","2","449.544","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Chance King","20","8","7","Supermini 12-15","6","","","","1:11.457","1:11.457","2","450.293","2","450.293","0.0","0.0","0.0","0","VA","Rural Retreat","Kawasaki","105","2004","1970","2304438"
"Riley Milliron","21","7","60","85 12-15","24","","","","1:15.926","52.703","2","454.762","2","454.762","0.0","0.0","0.0","0","PA","fairmont","Kawasaki","85","2004","2940","2375630"
"Lexie Babitz","22","8","63","85 12-15","26","","","","1:22.588","59.365","2","461.424","2","461.424","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"Colton Barber","23","1","165","50 4-8","12","","","","1:32.079","0","2","470.915","2","470.915","0.0","0.0","0.0","0","PA","Monaca","Husqvarna","50","2010","2293978"
"trevor mitchell","24","2","168","50 4-8","14","","","","1:50.826","18.747","2","489.662","2","489.662","0.0","0.0","0.0","0","PA","aliquippa","KTM","65","2010","2933","3669963"
"Cooper  Stickley","25","3","166","50 4-8","13","","","","2:02.766","30.687","2","501.602","2","501.602","0.0","0.0","0.0","0","PA","McDonald","KTM","50","2009","3321342"
"Cooper Kuneff","26","2","159","65 7-11","18","","","","2:22.687","1:15.547","2","521.523","2","521.523","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Troy Wallace","27","3","154","65 7-11","15","","","","2:44.291","1:37.151","2","543.127","2","543.127","0.0","0.0","0.0","0","SC","Conway","Kawasaki","65","2008","2842","3307343"
"Stefan Djuric","28","4","163","50 4-8","11","","","","3:13.137","1:41.058","2","571.973","2","571.973","0.0","0.0","0.0","0","OH","Norton","Husqvarna","65","2010","2857","2305978"
"ty morris","29","5","161","50 4-8","10","","","","3:41.767","2:09.688","2","600.603","2","600.603","0.0","0.0","0.0","0","PA","darlington","KTM","65","2009","2937","3670195"
"Seth Zelinsky","30","9","6","Supermini 12-15","5","","","","4:17.853","4:17.853","2","636.689","2","636.689","0.0","0.0","0.0","0","VA","Woodbridge","KTM","105","2005","1854","2847256"
"Nicole Rupert","31","4","158","65 7-11","17","","","","5:41.156","4:34.016","2","719.992","2","719.992","0.0","0.0","0.0","0","OH","Wellston","Kawasaki","65","2008","2556","2352204"
"Kaige Black","32","5","164","65 7-11","19","","","","1 Lap","1 Lap","1","0.0","0","0.0","0.0","0.0","0.0","0","OH","Mingo Junction","Honda","65","2010","2944","0"
"Wyatt Wallace","33","6","169","50 4-8","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Conway","KTM","50","2001","4311006"
