"Event ID","Event Name","Started At","Ended At"
"254-2147483670-20180714","Round 5 - LL Raceway - Cross Test","2018-07-14 12:30:00 UTC","2018-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"688","LL Raceway","1019","LL Raceway Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","04 - Pro/Am - Day 2","1073741956","P509 - Test 3 - Cross Test","Race","2018-07-15 16:30:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-5-ll-raceway-cross-test/results/1073741956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ryan Sipes","1","1","264","Pro","81","","","","","0","2","315.789","2","315.789","0.0","0.0","0.0","0","KY","Ekron","Husqvarna","350","1984","1433","595764"
"Joshua Strang","2","2","114","Pro","80","","","","3.737","3.737","2","319.526","2","319.526","0.0","0.0","0.0","0","NC","Denver","Husqvarna","450","1988","2198","836982"
"Ryder Lafferty","3","1","31","Pro 2","86","","","","5.598","0","2","321.387","2","321.387","0.0","0.0","0.0","0","NJ","Dorothy","KTM","250","1998","1422","221266"
"Steward Baylor","4","3","1","Pro","73","","","","5.990","5.99","2","321.779","2","321.779","0.0","0.0","0.0","0","SC","Belton","KTM","350","1994","1362","596841"
"Layne Michael","5","4","523","Pro","82","","","","5.996","5.996","2","321.785","2","321.785","0.0","0.0","0.0","0","NC","Boonville","Husqvarna","350","1994","2560","609932"
"Jordan Ashburn","6","5","2","Pro","74","","","","6.743","6.743","2","322.532","2","322.532","0.0","0.0","0.0","0","TN","Livingston","Beta","450","1991","1646","574388"
"Evan Smith","7","6","5","Pro","75","","","","8.226","8.226","2","324.015","2","324.015","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"Grant Baylor","8","7","14","Pro","77","","","","8.386","8.386","2","324.175","2","324.175","0.0","0.0","0.0","0","SC","Belton","KTM","450","1997","974","704538"
"liam draper","9","2","198","Pro 2","91","","","","10.435","4.837","2","326.224","2","326.224","0.0","0.0","0.0","0","OS","auckaland","Husqvarna","250","1996","2561","3325066"
"Billy Schlag","10","3","50","Pro 2","90","","","","12.261","6.663","2","328.05","2","328.05","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","450","1973","1232","198830"
"Conner Smith","11","1","51","Open A","53","","","","12.463","0","2","328.252","2","328.252","0.0","0.0","0.0","0","NC","DENVER","Husqvarna","350","1999","1448","879256"
"Braxton McGee","12","4","887","Pro 2","92","","","","12.753","7.155","2","328.542","2","328.542","0.0","0.0","0.0","0","NC","Beulaville","Husqvarna","250","1998","1454","1089221"
"Jojo Bowden","13","5","32","Pro 2","87","","","","19.327","13.729","2","335.116","2","335.116","0.0","0.0","0.0","0","NY","East Amherst","KTM","250","1998","2483","0"
"Ben Nelko","14","8","10","Pro","76","","","","20.018","20.018","2","335.807","2","335.807","0.0","0.0","0.0","0","PA","Aliquippa","Kawasaki","250","1995","2907","322090"
"Mason Atherton","15","9","19","Pro","78","","","","21.329","21.329","2","337.118","2","337.118","0.0","0.0","0.0","0","PA","Clarion","Husqvarna","250","1997","2088","2207990"
"RJ Cook","16","6","25","Pro 2","84","","","","24.653","19.055","2","340.442","2","340.442","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Michael Encalada","17","2","62","Open A","58","","","","26.576","14.113","2","342.365","2","342.365","0.0","0.0","0.0","0","NY","Glendale","KTM","300","1990","2901","3202055"
"Tayla Jones","18","1","1","Women's Pro","125","","","","27.441","0","2","343.23","2","343.23","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"JEFF MELIK","19","1","151","Vet A 30+","95","","","","28.531","0","2","344.32","2","344.32","0.0","0.0","0.0","0","OH","Leavittsburg","Yamaha","450","1983","1905","428462"
"Mackenzie Tricker","20","2","2","Women's Pro","126","","","","28.546","1.105","2","344.335","2","344.335","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"James King","21","7","15","Pro 2","83","","","","28.742","23.144","2","344.531","2","344.531","0.0","0.0","0.0","0","AR","Hot Springs","Yamaha","250","1996","1918","3027589"
"Tanner Way","22","3","59","Open A","57","","","","28.745","16.282","2","344.534","2","344.534","0.0","0.0","0.0","0","PA","Lemont","Beta","450","1995","1234","2684687"
"Dantae Ranieri","23","1","106","Lites A","10","","","","28.916","0","2","344.705","2","344.705","0.0","0.0","0.0","0","PA","Oakdale","Husqvarna","250","2000","1276","2774324"
"Jarrett Mohn","24","8","34","Pro 2","88","","","","29.072","23.474","2","344.861","2","344.861","0.0","0.0","0.0","0","PA","Kutztown","KTM","250","1999","2952","252594"
"Connor Karkowsky","25","9","39","Pro 2","89","","","","29.078","23.48","2","344.867","2","344.867","0.0","0.0","0.0","0","PA","Plum","Kawasaki","250","1999","2908","2096960"
"Devan Byer","26","2","101","Lites A","8","","","","29.149","0.233","2","344.938","2","344.938","0.0","0.0","0.0","0","OH","Canal Winchester","Husqvarna","250","1997","1226","2832448"
"Ryder LeBlond","27","3","118","Lites A","20","","","","29.486","0.57","2","345.275","2","345.275","0.0","0.0","0.0","0","PA","New Florence","KTM","150","2001","2956","2096958"
"Dustin Vincent","28","4","103","Lites A","9","","","","30.154","1.238","2","345.943","2","345.943","0.0","0.0","0.0","0","PA","Franklin","KTM","250","1997","1549","3299960"
"Sam Forrester","29","2","150","Vet A 30+","94","","","","30.683","2.152","2","346.472","2","346.472","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"Luke Ross","30","4","69","Open A","60","","","","31.330","18.867","2","347.119","2","347.119","0.0","0.0","0.0","0","VA","Middletown","KTM","350","1999","1488","2060794"
"Logan Lowrey","31","10","30","Pro 2","85","","","","31.342","25.744","2","347.131","2","347.131","0.0","0.0","0.0","0","MO","Trenton","Husqvarna","300","1999","2815","2081655"
"Alex Witkowski","32","5","107","Lites A","11","","","","31.433","2.517","2","347.222","2","347.222","0.0","0.0","0.0","0","IN","North Liberty","Beta","250","1995","1630","468579"
"Eric Scarborough","33","5","56","Open A","54","","","","31.462","18.999","2","347.251","2","347.251","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Michael McGee","34","6","115","Lites A","18","","","","33.137","4.221","2","348.926","2","348.926","0.0","0.0","0.0","0","NJ","Atco","Yamaha","250","1997","2951","655619"
"Jake Ross","35","7","113","Lites A","16","","","","34.312","5.396","2","350.101","2","350.101","0.0","0.0","0.0","0","VA","Middletown","KTM","250","2001","1490","2060793"
"Tristian Stumbo","36","6","57","Open A","55","","","","34.871","22.408","2","350.66","2","350.66","0.0","0.0","0.0","0","OH","Laurelville","Husqvarna","350","1995","2475","459657"
"Colton Anderson","37","1","378","25+ A/B","130","","","","36.325","0","2","352.114","2","352.114","0.0","0.0","0.0","0","KY","Catlettsburg","Suzuki","450","1990","2466","3273530"
