"Event ID","Event Name","Started At","Ended At"
"254-2147483670-20180714","Round 5 - LL Raceway - Cross Test","2018-07-14 12:30:00 UTC","2018-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"688","LL Raceway","1019","LL Raceway Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","02 - Pro/Am - Day 1","1073741937","P503 - Test 3 - Cross Test","Race","2018-07-14 16:30:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-5-ll-raceway-cross-test/results/1073741937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ryan Sipes","1","1","264","Pro","86","","","","","0","2","318.733","2","318.733","0.0","0.0","0.0","0","KY","Ekron","Husqvarna","350","1984","1433","595764"
"Joshua Strang","2","2","114","Pro","85","","","","2.172","2.172","2","320.905","2","320.905","0.0","0.0","0.0","0","NC","Denver","Husqvarna","450","1988","2198","836982"
"Steward Baylor","3","3","1","Pro","77","","","","4.775","4.775","2","323.508","2","323.508","0.0","0.0","0.0","0","SC","Belton","KTM","350","1994","1362","596841"
"Layne Michael","4","4","523","Pro","87","","","","5.971","5.971","2","324.704","2","324.704","0.0","0.0","0.0","0","NC","Boonville","Husqvarna","350","1994","2560","609932"
"BROC HEPLER","5","5","60","Pro","84","","","","6.309","6.309","2","325.042","2","325.042","0.0","0.0","0.0","0","PA","Slippery Rock","Kawasaki","450","1986","1928","622454"
"Grant Baylor","6","6","14","Pro","82","","","","6.653","6.653","2","325.386","2","325.386","0.0","0.0","0.0","0","SC","Belton","KTM","450","1997","974","704538"
"Evan Smith","7","7","5","Pro","79","","","","13.200","13.2","2","331.933","2","331.933","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","250","1995","1639","895715"
"liam draper","8","1","198","Pro 2","96","","","","13.769","0","2","332.502","2","332.502","0.0","0.0","0.0","0","OS","auckaland","Husqvarna","250","1996","2561","3325066"
"Billy Schlag","9","2","50","Pro 2","95","","","","15.424","1.655","2","334.157","2","334.157","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","450","1973","1232","198830"
"Ben Nelko","10","8","10","Pro","80","","","","15.505","15.505","2","334.238","2","334.238","0.0","0.0","0.0","0","PA","Aliquippa","Kawasaki","250","1995","2907","322090"
"Mason Atherton","11","9","19","Pro","83","","","","17.131","17.131","2","335.864","2","335.864","0.0","0.0","0.0","0","PA","Clarion","Husqvarna","250","1997","2088","2207990"
"Braxton McGee","12","3","887","Pro 2","97","","","","19.536","5.767","2","338.269","2","338.269","0.0","0.0","0.0","0","NC","Beulaville","Husqvarna","250","1998","1454","1089221"
"Logan Lowrey","13","4","30","Pro 2","90","","","","20.702","6.933","2","339.435","2","339.435","0.0","0.0","0.0","0","MO","Trenton","Husqvarna","300","1999","2815","2081655"
"Ryder Lafferty","14","5","31","Pro 2","91","","","","21.121","7.352","2","339.854","2","339.854","0.0","0.0","0.0","0","NJ","Dorothy","KTM","250","1998","1422","221266"
"Conner Smith","15","1","51","Open A","53","","","","21.801","0","2","340.534","2","340.534","0.0","0.0","0.0","0","NC","DENVER","Husqvarna","350","1999","1448","879256"
"Tayla Jones","16","1","1","Women's Pro","129","","","","22.033","0","2","340.766","2","340.766","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Mackenzie Tricker","17","2","2","Women's Pro","130","","","","22.772","0.739","2","341.505","2","341.505","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Luke Ross","18","2","69","Open A","62","","","","22.909","1.108","2","341.642","2","341.642","0.0","0.0","0.0","0","VA","Middletown","KTM","350","1999","1488","2060794"
"Michael McLean","19","3","55","Open A","55","","","","24.141","2.34","2","342.874","2","342.874","0.0","0.0","0.0","0","OH","Mineral Ridge","Husqvarna","350","1999","1270","3067303"
"Ryder LeBlond","20","1","118","Lites A","18","","","","28.984","0","2","347.717","2","347.717","0.0","0.0","0.0","0","PA","New Florence","KTM","150","2001","2956","2096958"
"Alex Witkowski","21","2","107","Lites A","10","","","","29.883","0.899","2","348.616","2","348.616","0.0","0.0","0.0","0","IN","North Liberty","Beta","250","1995","1630","468579"
"RJ Cook","22","6","25","Pro 2","89","","","","30.232","16.463","2","348.965","2","348.965","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"JEFF MELIK","23","1","151","Vet A 30+","99","","","","31.013","0","2","349.746","2","349.746","0.0","0.0","0.0","0","OH","Leavittsburg","Yamaha","450","1983","1905","428462"
"Sam Forrester","24","2","150","Vet A 30+","98","","","","31.180","0.167","2","349.913","2","349.913","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"Nolan Cypher","25","1","376","25+ A/B","133","","","","31.741","0","2","350.474","2","350.474","0.0","0.0","0.0","0","PA","New Bethlehem","Yamaha","250","1992","2081","838958"
"Jarrett Mohn","26","7","34","Pro 2","93","","","","31.799","18.03","2","350.532","2","350.532","0.0","0.0","0.0","0","PA","Kutztown","KTM","250","1999","2952","252594"
"Devan Byer","27","3","101","Lites A","7","","","","32.263","3.279","2","350.996","2","350.996","0.0","0.0","0.0","0","OH","Canal Winchester","Husqvarna","250","1997","1226","2832448"
"Jordan Ashburn","28","10","2","Pro","78","","","","32.378","32.378","2","351.111","2","351.111","0.0","0.0","0.0","0","TN","Livingston","Beta","450","1991","1646","574388"
"James King","29","8","15","Pro 2","88","","","","33.105","19.336","2","351.838","2","351.838","0.0","0.0","0.0","0","AR","Hot Springs","Yamaha","250","1996","1918","3027589"
"Michael Encalada","30","4","62","Open A","60","","","","34.464","12.663","2","353.197","2","353.197","0.0","0.0","0.0","0","NY","Glendale","KTM","300","1990","2901","3202055"
"Connor Karkowsky","31","9","39","Pro 2","94","","","","34.631","20.862","2","353.364","2","353.364","0.0","0.0","0.0","0","PA","Plum","Kawasaki","250","1999","2908","2096960"
"Dantae Ranieri","32","4","106","Lites A","9","","","","35.171","6.187","2","353.904","2","353.904","0.0","0.0","0.0","0","PA","Oakdale","Husqvarna","250","2000","1276","2774324"
"Lucas Turkovich","33","5","120","Lites A","20","","","","35.803","6.819","2","354.536","2","354.536","0.0","0.0","0.0","0","PA","monaca","Kawasaki","250","1991","2962","647335"
"Colton Anderson","34","2","378","25+ A/B","134","","","","35.857","4.116","2","354.59","2","354.59","0.0","0.0","0.0","0","KY","Catlettsburg","Suzuki","450","1990","2466","3273530"
"Dustin Vincent","35","6","103","Lites A","8","","","","36.778","7.794","2","355.511","2","355.511","0.0","0.0","0.0","0","PA","Franklin","KTM","250","1997","1549","3299960"
"Becca Sheets","36","3","10","Women's Pro","131","","","","37.207","15.174","2","355.94","2","355.94","0.0","0.0","0.0","0","OH","Circleville","KTM","250","1993","1627","369670"
"Michael McGee","37","7","115","Lites A","16","","","","37.242","8.258","2","355.975","2","355.975","0.0","0.0","0.0","0","NJ","Atco","Yamaha","250","1997","2951","655619"
"Eric Scarborough","38","5","56","Open A","56","","","","37.657","15.856","2","356.39","2","356.39","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Tanner Way","39","6","59","Open A","59","","","","37.886","16.085","2","356.619","2","356.619","0.0","0.0","0.0","0","PA","Lemont","Beta","450","1995","1234","2684687"
"Seth Bevington","40","8","111","Lites A","12","","","","40.628","11.644","2","359.361","2","359.361","0.0","0.0","0.0","0","PA","Worthington","KTM","250","1998","1483","2226577"
"Johnny Babitz","41","1","308","Lites B","27","","","","40.733","0","2","359.466","2","359.466","0.0","0.0","0.0","0","NC","Maiden","KTM","125","2002","2341","2069436"
"Dylan Gore","42","1","660","Lites C","44","","","","41.555","0","2","360.288","2","360.288","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Russell Smith","43","9","119","Lites A","19","","","","42.418","13.434","2","361.151","2","361.151","0.0","0.0","0.0","0","PA","West Mifflin","Husqvarna","250","1997","1513","901375"
"Casey Nelson","44","1","204","40+ A","140","","","","43.177","0","2","361.91","2","361.91","0.0","0.0","0.0","0","GA","Buford","KTM","250","1971","1310","612825"
"Ryan Inmon","45","3","375","25+ A/B","132","","","","43.333","11.592","2","362.066","2","362.066","0.0","0.0","0.0","0","WV","morgantown","Honda","250","1983","2553","2000099"
"Derek Mabe","46","1","350","Juniors A/B 12-17","5","","","","43.359","0","2","362.092","2","362.092","0.0","0.0","0.0","0","NC","walkertown","Yamaha","125","2002","1998","1006129"
"Henry Symanski","47","10","122","Lites A","21","","","","44.961","15.977","2","363.694","2","363.694","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Cory Waldor","48","7","58","Open A","58","","","","45.011","23.21","2","363.744","2","363.744","0.0","0.0","0.0","0","PA","Templeton","Beta","300","1992","1748","3326881"
"Dawson Dobson","49","1","253","Open B","63","","","","45.758","0","2","364.491","2","364.491","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","300","1999","2372","1004303"
"Eddie Lojak","50","3","152","Vet A 30+","100","","","","46.390","15.377","2","365.123","2","365.123","0.0","0.0","0.0","0","PA","tarentum","Husqvarna","350","1984","2924","1417518"
"Jojo Bowden","51","10","32","Pro 2","92","","","","46.522","32.753","2","365.255","2","365.255","0.0","0.0","0.0","0","NY","East Amherst","KTM","250","1998","2483","0"
"Nate VanderVliet","52","2","256","Open B","65","","","","47.462","1.704","2","366.195","2","366.195","0.0","0.0","0.0","0","VA","Sterling","Husqvarna","300","1992","2829","0"
"Ian Santi","53","11","114","Lites A","15","","","","47.561","18.577","2","366.294","2","366.294","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","250","1995","2745","2008906"
"Brad Vincent","54","2","321","Lites B","36","","","","47.817","7.084","2","366.55","2","366.55","0.0","0.0","0.0","0","PA","Franklin","KTM","250","1991","2958","2375635"
"Kurtis Palmer","55","3","316","Lites B","31","","","","48.605","7.872","2","367.338","2","367.338","0.0","0.0","0.0","0","PA","Brockway","KTM","250","1996","2062","1080536"
"Brent Spaulding","56","3","255","Open B","64","","","","48.748","2.99","2","367.481","2","367.481","0.0","0.0","0.0","0","TN","Knoxville","KTM","300","1994","1598","1088325"
"Ryan Kaza","57","2","208","40+ A","143","","","","49.056","5.879","2","367.789","2","367.789","0.0","0.0","0.0","0","NY","Rochester","KTM","350","1975","2047","755578"
"Jacob Moore","58","1","404","Vet B 30+","107","","","","49.408","0","2","368.141","2","368.141","0.0","0.0","0.0","0","PA","Clarendon","Husaberg","250","1985","2947","2375654"
"Jesse Santucci","59","4","157","Vet A 30+","102","","","","50.294","19.281","2","369.027","2","369.027","0.0","0.0","0.0","0","PA","Verona","KTM","250","1980","2031","2083154"
"Nathan Aretz","60","4","319","Lites B","34","","","","50.337","9.604","2","369.07","2","369.07","0.0","0.0","0.0","0","PA","Ford city","Yamaha","125","1997","2941","0"
"zachary Huegel","61","8","63","Open A","61","","","","50.588","28.787","2","369.321","2","369.321","0.0","0.0","0.0","0","PA","Seneca","Yamaha","250","1999","2960","2000397"
"Van McCarren","62","4","379","25+ A/B","135","","","","50.758","19.017","2","369.491","2","369.491","0.0","0.0","0.0","0","VA","Arlington","Yamaha","450","1992","1469","660364"
"Hunter Thorne","63","5","312","Lites B","29","","","","51.233","10.5","2","369.966","2","369.966","0.0","0.0","0.0","0","VA","Charlottesville","Yamaha","250","2003","2441","2162825"
"Kenny Hawkins","64","3","206","40+ A","142","","","","51.337","8.16","2","370.07","2","370.07","0.0","0.0","0.0","0","WV","Elkins","Suzuki","450","1969","1466","233523"
"Josh Heintz","65","11","12","Pro","81","","","","51.428","51.428","2","370.161","2","370.161","0.0","0.0","0.0","0","PA","Baden","Kawasaki","450","1989","2922","776150"
"Alex Metz","66","2","652","Lites C","38","","","","51.482","9.927","2","370.215","2","370.215","0.0","0.0","0.0","0","VA","Daleville","KTM","150","2002","1227","2677880"
"Rory van der Steur","67","6","306","Lites B","25","","","","52.072","11.339","2","370.805","2","370.805","0.0","0.0","0.0","0","MD","Chesapeake City","KTM","250","1998","1984","3292546"
"Cole Crawford","68","4","257","Open B","66","","","","52.669","6.911","2","371.402","2","371.402","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1988","2532","0"
"Cody Hobbs","69","5","258","Open B","67","","","","54.051","8.293","2","372.784","2","372.784","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Tyler Lester","70","7","311","Lites B","28","","","","54.589","13.856","2","373.322","2","373.322","0.0","0.0","0.0","0","WV","Gary","KTM","250","2000","2008","3178324"
"chris levin","71","4","209","40+ A","144","","","","55.773","12.596","2","374.506","2","374.506","0.0","0.0","0.0","0","PA","huntingdon","Beta","300","1977","1934","364937"
"Rhett Reiser","72","3","657","Lites C","41","","","","56.224","14.669","2","374.957","2","374.957","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"Christian Estes","73","1","600","Open C","70","","","","56.331","0","2","375.064","2","375.064","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"nick Kappert","74","9","54","Open A","54","","","","56.510","34.709","2","375.243","2","375.243","0.0","0.0","0.0","0","PA","Pittsburgh","Yamaha","450","1993","2953","710796"
"Tim Creath","75","1","458","40+ B","149","","","","56.627","0","2","375.36","2","375.36","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","1977","2663","709688"
"Dustin Mathiesen","76","2","403","Vet B 30+","106","","","","56.873","7.465","2","375.606","2","375.606","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"isaiah white","77","6","261","Open B","69","","","","57.336","11.578","2","376.069","2","376.069","0.0","0.0","0.0","0","TN","Bristol","KTM","250","1995","1574","2124848"
"Tevin McSwain","78","1","704","Juniors 12-17","2","","","","57.348","0","2","376.081","2","376.081","0.0","0.0","0.0","0","NC","Shelby","Yamaha","125","2002","1468","890845"
"Matthew Yukevich","79","3","445","Vet B 30+","111","","","","57.417","8.009","2","376.15","2","376.15","0.0","0.0","0.0","0","PA","Washington","Yamaha","250","1979","2087","571040"
"Cody Deim","80","5","399","25+ A/B","138","","","","57.530","25.789","2","376.263","2","376.263","0.0","0.0","0.0","0","OH","Marengo","Husqvarna","350","1991","2464","0"
"Ronald Moore","81","5","154","Vet A 30+","101","","","","58.095","27.082","2","376.828","2","376.828","0.0","0.0","0.0","0","MD","Port deposit","Husqvarna","450","1985","1269","1091193"
"Davis Vasilatos","82","8","303","Lites B","24","","","","58.258","17.525","2","376.991","2","376.991","0.0","0.0","0.0","0","GA","METTER","Kawasaki","250","2001","2527","3198701"
"Luke Prager","83","12","129","Lites A","22","","","","59.036","30.052","2","377.769","2","377.769","0.0","0.0","0.0","0","PA","Natrona Heights","KTM","250","1996","1265","2062561"
"Jonah Cloninger","84","6","380","25+ A/B","136","","","","59.538","27.797","2","378.271","2","378.271","0.0","0.0","0.0","0","NC","Candler","Yamaha","450","1985","1215","391899"
"Tristan Richardson","85","2","712","Juniors 12-17","4","","","","1:00.176","2.828","2","378.909","2","378.909","0.0","0.0","0.0","0","VA","Church Road","Yamaha","125","2002","2729","2274196"
"Blaine Santi","86","13","116","Lites A","17","","","","1:00.407","31.423","2","379.14","2","379.14","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","250","1997","2746","2000093"
"Nathan Hamm","87","4","407","Vet B 30+","109","","","","1:01.145","11.737","2","379.878","2","379.878","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","450","1988","1755","3043979"
"Joe Krcelich","88","5","414","Vet B 30+","110","","","","1:01.405","11.997","2","380.138","2","380.138","0.0","0.0","0.0","0","PA","Carmichaels","Yamaha","250","1980","2369","610275"
"Steve McSwain","89","1","505","50+ A","168","","","","1:01.505","0","2","380.238","2","380.238","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Jake Ross","90","14","113","Lites A","14","","","","1:01.607","32.623","2","380.34","2","380.34","0.0","0.0","0.0","0","VA","Middletown","KTM","250","2001","1490","2060793"
"Ethan Waddel","91","9","307","Lites B","26","","","","1:01.838","21.105","2","380.571","2","380.571","0.0","0.0","0.0","0","PA","Freeport","Husaberg","250","1996","2928","2368104"
"Brad Hazlett","92","6","406","Vet B 30+","108","","","","1:03.120","13.712","2","381.853","2","381.853","0.0","0.0","0.0","0","PA","Tarentum","Yamaha","250","1985","2065","3339755"
"Rex Huegel","93","15","112","Lites A","13","","","","1:03.230","34.246","2","381.963","2","381.963","0.0","0.0","0.0","0","PA","Venus","Yamaha","250","1996","2044","904625"
"Jeffrey Venesky","94","2","465","40+ B","155","","","","1:03.497","6.87","2","382.23","2","382.23","0.0","0.0","0.0","0","PA","Adrian","Suzuki","250","1977","2581","3472588"
"Luke Francis","95","7","259","Open B","68","","","","1:03.798","18.04","2","382.531","2","382.531","0.0","0.0","0.0","0","PA","Chicora","KTM","250","1996","1753","2223970"
"James Ritter","96","7","400","Vet B 30+","103","","","","1:04.139","14.731","2","382.872","2","382.872","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Jason Stickley","97","3","459","40+ B","150","","","","1:04.281","7.654","2","383.014","2","383.014","0.0","0.0","0.0","0","PA","McDonald","KTM","300","1977","2913","450185"
"Danny Lewis","98","10","320","Lites B","35","","","","1:04.311","23.578","2","383.044","2","383.044","0.0","0.0","0.0","0","PA","Acme","Husqvarna","250","2003","2911","898412"
"Cole Kriebel","99","11","313","Lites B","30","","","","1:04.512","23.779","2","383.245","2","383.245","0.0","0.0","0.0","0","PA","Chicora","KTM","200","2002","2920","3338915"
"Jeremy LeDonne","100","4","667","Lites C","49","","","","1:04.922","23.367","2","383.655","2","383.655","0.0","0.0","0.0","0","PA","Glenshaw","KTM","250","1997","2957","656645"
"Will Sernyak","101","12","318","Lites B","33","","","","1:05.812","25.079","2","384.545","2","384.545","0.0","0.0","0.0","0","DE","Wilmington","KTM","250","1999","2176","3275137"
"robert green","102","2","507","50+ A","170","","","","1:06.175","4.67","2","384.908","2","384.908","0.0","0.0","0.0","0","NY","pine city","Beta","300","1966","1769","2828269"
"terry hartman","103","5","205","40+ A","141","","","","1:06.468","23.291","2","385.201","2","385.201","0.0","0.0","0.0","0","PA","slippery rock","KTM","450","1970","2073","265330"
"colby sprouse","104","5","668","Lites C","50","","","","1:06.732","25.177","2","385.465","2","385.465","0.0","0.0","0.0","0","VA","rural retreat","Yamaha","250","2002","1987","2262646"
"kylee saunders","105","1","969","Women's Amateur","125","","","","1:06.916","0","2","385.649","2","385.649","0.0","0.0","0.0","0","VA","bedford","Sherco","125","2000","2002","878897"
"Travis Walker","106","7","383","25+ A/B","137","","","","1:06.944","35.203","2","385.677","2","385.677","0.0","0.0","0.0","0","NC","Candler","Yamaha","250","1981","1779","1033938"
"jarret braughler","107","6","663","Lites C","47","","","","1:07.001","25.446","2","385.734","2","385.734","0.0","0.0","0.0","0","PA","white oak","Honda","250","1995","2950","2375633"
"Dustin McGlothlin","108","16","109","Lites A","11","","","","1:07.978","38.994","2","386.711","2","386.711","0.0","0.0","0.0","0","VA","Swords creek","Yamaha","250","1999","1757","2063599"
"Gary Shetler","109","3","508","50+ A","171","","","","1:08.917","7.412","2","387.65","2","387.65","0.0","0.0","0.0","0","PA","Clearfield","KTM","300","1964","2931","728630"
"John Vincent","110","4","513","50+ A","172","","","","1:08.997","7.492","2","387.73","2","387.73","0.0","0.0","0.0","0","PA","Franklin","KTM","300","1965","2032","209033"
"Austin Metz","111","13","302","Lites B","23","","","","1:09.243","28.51","2","387.976","2","387.976","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"Alicia Goggel","112","2","954","Women's Amateur","124","","","","1:10.278","3.362","2","389.011","2","389.011","0.0","0.0","0.0","0","FL","Fort Lauderdale","Husqvarna","250","1996","2862","2159059"
"Austin Bower","113","7","662","Lites C","46","","","","1:10.573","29.018","2","389.306","2","389.306","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","250","1996","2041","2256665"
"Joe Kramer","114","8","402","Vet B 30+","105","","","","1:11.474","22.066","2","390.207","2","390.207","0.0","0.0","0.0","0","PA","Clarendon","KTM","250","1981","2056","676342"
"john switzer","115","8","672","Lites C","52","","","","1:12.087","30.532","2","390.82","2","390.82","0.0","0.0","0.0","0","PA","rimersburg","KTM","150","1987","2961","2375637"
"mike prechtl","116","5","506","50+ A","169","","","","1:13.528","12.023","2","392.261","2","392.261","0.0","0.0","0.0","0","PA","stmarys","KTM","250","1963","2069","2127219"
"Dwayne Leonard","117","4","451","40+ B","145","","","","1:13.579","16.952","2","392.312","2","392.312","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1977","1209","1100270"
"Scott Zelinsky","118","1","556","50+ B","175","","","","1:13.867","0","2","392.6","2","392.6","0.0","0.0","0.0","0","VA","Woodbridge","KTM","250","1967","1853","811282"
"josh mitchell","119","9","401","Vet B 30+","104","","","","1:13.872","24.464","2","392.605","2","392.605","0.0","0.0","0.0","0","PA","aliquippa","Husqvarna","350","1982","2934","336185"
"Logan Morrell","120","2","608","Open C","76","","","","1:15.845","19.514","2","394.578","2","394.578","0.0","0.0","0.0","0","TN","Bristol","KTM","300","1993","2787","2051800"
"Lance Spangler","121","1","756","Vet C 30+","118","","","","1:16.556","0","2","395.289","2","395.289","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Chris Doran","122","6","500","50+ A","165","","","","1:16.771","15.266","2","395.504","2","395.504","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Jocelyn Barnes","123","3","8","Women's Amateur","123","","","","1:16.942","10.026","2","395.675","2","395.675","0.0","0.0","0.0","0","PA","Equinunk","Kawasaki","105","2004","2930","1098659"
"Brad Waddell","124","2","554","50+ B","174","","","","1:17.394","3.527","2","396.127","2","396.127","0.0","0.0","0.0","0","PA","Freeport","KTM","300","1961","2929","486373"
"Christian Brumbaugh","125","6","201","40+ A","139","","","","1:18.039","34.862","2","396.772","2","396.772","0.0","0.0","0.0","0","PA","Williamsburg","Beta","300","1974","2430","485990"
"Mitch Piper","126","5","462","40+ B","152","","","","1:18.236","21.609","2","396.969","2","396.969","0.0","0.0","0.0","0","VA","leesburg","KTM","250","1970","2744","912217"
"Michael Brown","127","3","561","50+ B","177","","","","1:18.360","4.493","2","397.093","2","397.093","0.0","0.0","0.0","0","PA","Millerton","Beta","300","1965","1775","3036349"
"Mike Kochman","128","6","457","40+ B","148","","","","1:18.759","22.132","2","397.492","2","397.492","0.0","0.0","0.0","0","OH","Powell","Husqvarna","250","1974","1286","459658"
"Owen Danner","129","9","658","Lites C","42","","","","1:19.150","37.595","2","397.883","2","397.883","0.0","0.0","0.0","0","NC","Matthews","Yamaha","125","2002","1476","1090176"
"Bob Bergman","130","7","504","50+ A","167","","","","1:19.714","18.209","2","398.447","2","398.447","0.0","0.0","0.0","0","MI","Romulus","KTM","250","1968","1653","682855"
"Chris Sumner","131","8","503","50+ A","166","","","","1:20.346","18.841","2","399.079","2","399.079","0.0","0.0","0.0","0","KY","CADIZ","Husqvarna","450","1959","2489","391149"
"Ryan Vance","132","3","603","Open C","72","","","","1:21.599","25.268","2","400.332","2","400.332","0.0","0.0","0.0","0","PA","Cabot","KTM","250","1988","2018","3187904"
"JOSEPH HENSLEY","133","2","760","Vet C 30+","121","","","","1:22.459","5.903","2","401.192","2","401.192","0.0","0.0","0.0","0","VA","Round Hill","Honda","250","1987","2955","2154487"
"Aaron Chaney","134","3","754","Vet C 30+","116","","","","1:23.594","7.038","2","402.327","2","402.327","0.0","0.0","0.0","0","OH","McArthur","KTM","200","1986","2846","2270111"
"Russell Anderson","135","3","703","Juniors 12-17","1","","","","1:27.285","29.937","2","406.018","2","406.018","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2003","2916","3472313"
"Gary Gattis","136","7","453","40+ B","146","","","","1:28.381","31.754","2","407.114","2","407.114","0.0","0.0","0.0","0","NC","Fairview","Yamaha","250","1971","1721","907517"
"ADAM RIDGWAY","137","4","758","Vet C 30+","120","","","","1:28.691","12.135","2","407.424","2","407.424","0.0","0.0","0.0","0","OH","NEW PHILADELPHIA","KTM","250","1983","2903","821883"
"Corey Rusak","138","4","605","Open C","74","","","","1:29.402","33.071","2","408.135","2","408.135","0.0","0.0","0.0","0","PA","Tarentum","Beta","300","1993","2648","215740"
"Joseph Thompson","139","1","811","40+ C","163","","","","1:29.831","0","2","408.564","2","408.564","0.0","0.0","0.0","0","AL","Madison","Husqvarna","300","1972","2533","3450658"
"kory zech","140","10","671","Lites C","51","","","","1:30.499","48.944","2","409.232","2","409.232","0.0","0.0","0.0","0","PA","allison park","KTM","250","1998","2959","2375636"
"John Counahan","141","2","801","40+ C","156","","","","1:31.152","1.321","2","409.885","2","409.885","0.0","0.0","0.0","0","PA","New Kensington","Yamaha","250","1968","2921","0"
"Gunnar Yough","142","14","317","Lites B","32","","","","1:31.977","51.244","2","410.71","2","410.71","0.0","0.0","0.0","0","PA","Chicora","KTM","150","2001","2919","3338930"
"Sasha Djuric","143","5","752","Vet C 30+","114","","","","1:32.330","15.774","2","411.063","2","411.063","0.0","0.0","0.0","0","OH","Norton","Yamaha","250","1984","2826","3152326"
"donald mathiesen","144","1","903","60+","186","","","","1:32.916","0","2","411.649","2","411.649","0.0","0.0","0.0","0","SC","Summerville","Husqvarna","350","1958","1302","782201"
"Jason Lorow","145","3","831","40+ C","164","","","","1:33.252","3.421","2","411.985","2","411.985","0.0","0.0","0.0","0","PA","Kersey","KTM","450","1973","1900","3159894"
"David Vasilatos","146","1","851","50+ C","179","","","","1:34.065","0","2","412.798","2","412.798","0.0","0.0","0.0","0","GA","METTER","Kawasaki","450","1958","2526","3198698"
"Thomas Blythe","147","5","604","Open C","73","","","","1:34.084","37.753","2","412.817","2","412.817","0.0","0.0","0.0","0","PA","sarver","KTM","250","1991","2063","3348031"
"Jeff Scott","148","4","569","50+ B","178","","","","1:34.730","20.863","2","413.463","2","413.463","0.0","0.0","0.0","0","VA","Bristol","Honda","250","1959","1220","2011785"
"Michael Anderson","149","2","853","50+ C","180","","","","1:35.030","0.965","2","413.763","2","413.763","0.0","0.0","0.0","0","NC","Huntersville","KTM","300","1967","2915","3669952"
"Jon Nikolaevich","150","11","651","Lites C","37","","","","1:35.408","53.853","2","414.141","2","414.141","0.0","0.0","0.0","0","PA","Brackenridge","Yamaha","250","1990","2938","3461624"
"Christian Teran","151","4","808","40+ C","162","","","","1:36.414","6.583","2","415.147","2","415.147","0.0","0.0","0.0","0","NY","Glendale","KTM","350","1978","2900","927937"
"Gary Collins","152","6","753","Vet C 30+","115","","","","1:37.081","20.525","2","415.814","2","415.814","0.0","0.0","0.0","0","PA","Dover","Suzuki","250","1980","2036","3147956"
"brad roser","153","8","455","40+ B","147","","","","1:37.352","40.725","2","416.085","2","416.085","0.0","0.0","0.0","0","PA","dover","KTM","300","1970","2129","725490"
"Tristian Stumbo","154","10","57","Open A","57","","","","1:38.499","1:16.698","2","417.232","2","417.232","0.0","0.0","0.0","0","OH","Laurelville","Husqvarna","350","1995","2475","459657"
"Logan McGlothlin","155","2","352","Juniors A/B 12-17","6","","","","1:38.801","55.442","2","417.534","2","417.534","0.0","0.0","0.0","0","VA","Swords creek","Husqvarna","300","2000","1758","2063600"
