"Event ID","Event Name","Started At","Ended At"
"254-2147483670-20180714","Round 5 - LL Raceway - Cross Test","2018-07-14 12:30:00 UTC","2018-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"688","LL Raceway","1019","LL Raceway Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","03 - Youth - Day 2","1073741950","Y509 - Test 3 - Cross Test","Race","2018-07-15 13:00:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-5-ll-raceway-cross-test/results/1073741950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"canon kuneff","1","1","12","Supermini 12-15","8","","","","","0","2","365.065","2","365.065","0.0","0.0","0.0","0","WV","fairmont","Yamaha","105","2004","2935","3040933"
"Andrew Segars","2","1","101","85 7-11","25","","","","15.963","0","2","381.028","2","381.028","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Cody Stickley","3","1","57","85 12-15","22","","","","26.270","0","2","391.335","2","391.335","0.0","0.0","0.0","0","PA","McDonald","Kawasaki","85","2005","2912","3262146"
"russell park","4","2","56","85 12-15","21","","","","26.941","0.671","2","392.006","2","392.006","0.0","0.0","0.0","0","PA","brookville","KTM","85","2005","2072","3288099"
"Chase Pingley","5","2","1","Supermini 12-15","1","","","","27.472","27.472","2","392.537","2","392.537","0.0","0.0","0.0","0","WV","Coalton","Kawasaki","105","2004","1917","3341930"
"Ty Ely","6","2","110","85 7-11","28","","","","42.315","26.352","2","407.38","2","407.38","0.0","0.0","0.0","0","PA","Waynesburg","KTM","85","2006","2654","3214634"
"Matthew Hallenbeck","7","3","105","85 7-11","26","","","","44.839","28.876","2","409.904","2","409.904","0.0","0.0","0.0","0","PA","Kennerdell","KTM","85","2006","2079","2272089"
"chase inmon","8","3","52","85 12-15","20","","","","44.975","18.705","2","410.04","2","410.04","0.0","0.0","0.0","0","WV","Morgantown","KTM","85","2004","2554","2105546"
"Seth Zelinsky","9","3","6","Supermini 12-15","5","","","","45.384","45.384","2","410.449","2","410.449","0.0","0.0","0.0","0","VA","Woodbridge","KTM","105","2005","1854","2847256"
"Landon Hamilton","10","4","100","85 7-11","24","","","","55.291","39.328","2","420.356","2","420.356","0.0","0.0","0.0","0","OH","Corning","Yamaha","85","2007","612","2162079"
"Jocelyn Barnes","11","4","8","Supermini 12-15","7","","","","1:00.319","1:00.319","2","425.384","2","425.384","0.0","0.0","0.0","0","PA","Equinunk","Kawasaki","105","2004","2930","1098659"
"Chase Tomlinson","12","5","4","Supermini 12-15","3","","","","1:11.826","1:11.826","2","436.891","2","436.891","0.0","0.0","0.0","0","VA","Rural Retreat","Honda","150","2004","2927","2012906"
"jacob collins","13","6","19","Supermini 12-15","9","","","","1:12.451","1:12.451","2","437.516","2","437.516","0.0","0.0","0.0","0","VA","rural retreat","Honda","150","2004","1993","2304441"
"Tyler Coon","14","7","2","Supermini 12-15","2","","","","1:12.990","1:12.99","2","438.055","2","438.055","0.0","0.0","0.0","0","OH","Macedonia","Husqvarna","105","2005","2914","2275804"
"Chance King","15","8","7","Supermini 12-15","6","","","","1:14.686","1:14.686","2","439.751","2","439.751","0.0","0.0","0.0","0","VA","Rural Retreat","Kawasaki","105","2004","1970","2304438"
"cohen wise","16","1","157","65 7-11","16","","","","1:19.994","0","2","445.059","2","445.059","0.0","0.0","0.0","0","PA","Oil City","KTM","65","2007","2946","2272084"
"Justin Brown","17","4","50","85 12-15","19","","","","1:29.974","1:03.704","2","455.039","2","455.039","0.0","0.0","0.0","0","TN","bristol","Kawasaki","85","2004","2188","2131623"
"Lexie Babitz","18","5","63","85 12-15","23","","","","1:41.527","1:15.257","2","466.592","2","466.592","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"Cooper Kuneff","19","2","159","65 7-11","18","","","","1:43.150","23.156","2","468.215","2","468.215","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Remi Perrigan","20","9","5","Supermini 12-15","4","","","","1:44.733","1:44.733","2","469.798","2","469.798","0.0","0.0","0.0","0","VA","Bristol","Honda","150","2005","2666","3516998"
"Cooper  Stickley","21","1","166","50 4-8","12","","","","2:04.510","0","2","489.575","2","489.575","0.0","0.0","0.0","0","PA","McDonald","KTM","50","2009","3321342"
"Colton Barber","22","2","165","50 4-8","11","","","","2:08.282","3.772","2","493.347","2","493.347","0.0","0.0","0.0","0","PA","Monaca","Husqvarna","50","2010","2293978"
"trevor mitchell","23","3","168","50 4-8","13","","","","2:19.903","15.393","2","504.968","2","504.968","0.0","0.0","0.0","0","PA","aliquippa","KTM","65","2010","2933","3669963"
"Troy Wallace","24","3","154","65 7-11","15","","","","3:35.176","2:15.182","2","580.241","2","580.241","0.0","0.0","0.0","0","SC","Conway","Kawasaki","65","2008","2842","3307343"
"Stefan Djuric","25","4","163","50 4-8","10","","","","3:59.110","1:54.6","2","604.175","2","604.175","0.0","0.0","0.0","0","OH","Norton","Husqvarna","65","2010","2857","2305978"
"Wyatt Wallace","26","5","169","50 4-8","14","","","","5:08.678","3:04.168","2","673.743","2","673.743","0.0","0.0","0.0","0","SC","Conway","KTM","50","2001","4311006"
"nicholas thompson","27","5","107","85 7-11","27","","","","5:52.155","5:36.192","2","717.22","2","717.22","0.0","0.0","0.0","0","OH","new straitsville","KTM","85","2007","2197","3158469"
"Nicole Rupert","28","4","158","65 7-11","17","","","","6:59.460","5:39.466","2","784.525","2","784.525","0.0","0.0","0.0","0","OH","Wellston","Kawasaki","65","2008","2556","2352204"
"ty morris","29","6","161","50 4-8","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","darlington","KTM","65","2009","2937","3670195"
"Kaige Black","30","5","164","65 7-11","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Mingo Junction","Honda","65","2010","2944","0"
"Riley Milliron","31","6","60","85 12-15","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","fairmont","Kawasaki","85","2004","2940","2375630"
"Damon Yeany","32","7","62","85 12-15","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Strattanville","Kawasaki","85","2004","2071","2201731"
"Caleb Carrier","33","8","85","85 12-15","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
