"Event ID","Event Name","Started At","Ended At"
"254-2147483670-20180714","Round 5 - LL Raceway - Cross Test","2018-07-14 12:30:00 UTC","2018-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"688","LL Raceway","1019","LL Raceway Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","01 - Youth - Day 1","1073741929","Y501 - Test 1 - Cross Test","Race","2018-07-14 12:30:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-5-ll-raceway-cross-test/results/1073741929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Chase Pingley","1","1","1","Supermini 12-15","21","","","","","0","2","388.524","2","388.524","0.0","0.0","0.0","0","WV","Coalton","Kawasaki","105","2004","1917","3341930"
"canon kuneff","2","2","12","Supermini 12-15","14","","","","2.449","2.449","2","390.973","2","390.973","0.0","0.0","0.0","0","WV","fairmont","Yamaha","105","2004","2935","3040933"
"Andrew Segars","3","1","101","85 7-11","23","","","","3.394","0","2","391.918","2","391.918","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Jocelyn Barnes","4","3","8","Supermini 12-15","2","","","","14.264","14.264","2","402.788","2","402.788","0.0","0.0","0.0","0","PA","Equinunk","Kawasaki","105","2004","2930","1098659"
"Ty Ely","5","2","110","85 7-11","9","","","","19.180","15.786","2","407.704","2","407.704","0.0","0.0","0.0","0","PA","Waynesburg","KTM","85","2006","2654","3214634"
"Cody Stickley","6","1","57","85 12-15","24","","","","19.650","0","2","408.174","2","408.174","0.0","0.0","0.0","0","PA","McDonald","Kawasaki","85","2005","2912","3262146"
"Matthew Hallenbeck","7","3","105","85 7-11","10","","","","21.546","18.152","2","410.07","2","410.07","0.0","0.0","0.0","0","PA","Kennerdell","KTM","85","2006","2079","2272089"
"chase inmon","8","2","52","85 12-15","12","","","","33.808","14.158","2","422.332","2","422.332","0.0","0.0","0.0","0","WV","Morgantown","KTM","85","2004","2554","2105546"
"russell park","9","3","56","85 12-15","19","","","","35.053","15.403","2","423.577","2","423.577","0.0","0.0","0.0","0","PA","brookville","KTM","85","2005","2072","3288099"
"Damon Yeany","10","4","62","85 12-15","29","","","","35.126","15.476","2","423.65","2","423.65","0.0","0.0","0.0","0","PA","Strattanville","Kawasaki","85","2004","2071","2201731"
"Seth Zelinsky","11","4","6","Supermini 12-15","30","","","","38.630","38.63","2","427.154","2","427.154","0.0","0.0","0.0","0","VA","Woodbridge","KTM","105","2005","1854","2847256"
"nicholas thompson","12","4","107","85 7-11","25","","","","40.427","37.033","2","428.951","2","428.951","0.0","0.0","0.0","0","OH","new straitsville","KTM","85","2007","2197","3158469"
"Chase Tomlinson","13","5","4","Supermini 12-15","26","","","","48.260","48.26","2","436.784","2","436.784","0.0","0.0","0.0","0","VA","Rural Retreat","Honda","150","2004","2927","2012906"
"Landon Hamilton","14","5","100","85 7-11","11","","","","58.051","54.657","2","446.575","2","446.575","0.0","0.0","0.0","0","OH","Corning","Yamaha","85","2007","612","2162079"
"Remi Perrigan","15","6","5","Supermini 12-15","20","","","","1:03.609","1:03.609","2","452.133","2","452.133","0.0","0.0","0.0","0","VA","Bristol","Honda","150","2005","2666","3516998"
"jacob collins","16","7","19","Supermini 12-15","6","","","","1:04.932","1:04.932","2","453.456","2","453.456","0.0","0.0","0.0","0","VA","rural retreat","Honda","150","2004","1993","2304441"
"Tyler Coon","17","8","2","Supermini 12-15","7","","","","1:07.080","1:07.08","2","455.604","2","455.604","0.0","0.0","0.0","0","OH","Macedonia","Husqvarna","105","2005","2914","2275804"
"Chance King","18","9","7","Supermini 12-15","13","","","","1:11.513","1:11.513","2","460.037","2","460.037","0.0","0.0","0.0","0","VA","Rural Retreat","Kawasaki","105","2004","1970","2304438"
"cohen wise","19","1","157","65 7-11","28","","","","1:16.822","0","2","465.346","2","465.346","0.0","0.0","0.0","0","PA","Oil City","KTM","65","2007","2946","2272084"
"Justin Brown","20","5","50","85 12-15","4","","","","1:18.845","59.195","2","467.369","2","467.369","0.0","0.0","0.0","0","TN","bristol","Kawasaki","85","2004","2188","2131623"
"Caleb Carrier","21","6","85","85 12-15","5","","","","1:23.940","1:04.29","2","472.464","2","472.464","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Lexie Babitz","22","7","63","85 12-15","1","","","","1:34.634","1:14.984","2","483.158","2","483.158","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"Colton Barber","23","1","165","50 4-8","33","","","","1:36.232","0","2","484.756","2","484.756","0.0","0.0","0.0","0","PA","Monaca","Husqvarna","50","2010","2293978"
"Riley Milliron","24","8","60","85 12-15","16","","","","1:38.043","1:18.393","2","486.567","2","486.567","0.0","0.0","0.0","0","PA","fairmont","Kawasaki","85","2004","2940","2375630"
"Cooper Kuneff","25","2","159","65 7-11","15","","","","1:45.623","28.801","2","494.147","2","494.147","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Cooper  Stickley","26","2","166","50 4-8","31","","","","1:53.497","17.265","2","502.021","2","502.021","0.0","0.0","0.0","0","PA","McDonald","KTM","50","2009","3321342"
"trevor mitchell","27","3","168","50 4-8","17","","","","2:14.548","38.316","2","523.072","2","523.072","0.0","0.0","0.0","0","PA","aliquippa","KTM","65","2010","2933","3669963"
"Troy Wallace","28","3","154","65 7-11","27","","","","2:32.894","1:16.072","2","541.418","2","541.418","0.0","0.0","0.0","0","SC","Conway","Kawasaki","65","2008","2842","3307343"
"ty morris","29","4","161","50 4-8","18","","","","3:46.033","2:09.801","2","614.557","2","614.557","0.0","0.0","0.0","0","PA","darlington","KTM","65","2009","2937","3670195"
"Stefan Djuric","30","5","163","50 4-8","8","","","","4:15.505","2:39.273","2","644.029","2","644.029","0.0","0.0","0.0","0","OH","Norton","Husqvarna","65","2010","2857","2305978"
"Nicole Rupert","31","4","158","65 7-11","22","","","","4:52.137","3:35.315","2","680.661","2","680.661","0.0","0.0","0.0","0","OH","Wellston","Kawasaki","65","2008","2556","2352204"
"Kaige Black","32","5","164","65 7-11","3","","","","5:05.445","3:48.623","2","693.969","2","693.969","0.0","0.0","0.0","0","OH","Mingo Junction","Honda","65","2010","2944","0"
"Wyatt Wallace","33","6","169","50 4-8","32","","","","6:05.580","4:29.348","2","754.104","2","754.104","0.0","0.0","0.0","0","SC","Conway","KTM","50","2001","4311006"
