"Event ID","Event Name","Started At","Ended At"
"254-2147483670-20180714","Round 5 - LL Raceway - Cross Test","2018-07-14 12:30:00 UTC","2018-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"688","LL Raceway","1019","LL Raceway Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","01 - Youth - Day 1","1073741933","Y505 - Test 5 - Cross Test","Race","2018-07-14 13:30:00 UTC","","PROVISIONAL","2","https://racehero.io/events/round-5-ll-raceway-cross-test/results/1073741933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"canon kuneff","1","1","12","Supermini 12-15","8","","","","","0","2","377.655","2","377.655","0.0","0.0","0.0","0","WV","fairmont","Yamaha","105","2004","2935","3040933"
"Andrew Segars","2","1","101","85 7-11","28","","","","6.920","0","2","384.575","2","384.575","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Jocelyn Barnes","3","2","8","Supermini 12-15","7","","","","18.704","18.704","2","396.359","2","396.359","0.0","0.0","0.0","0","PA","Equinunk","Kawasaki","105","2004","2930","1098659"
"Cody Stickley","4","1","57","85 12-15","22","","","","23.302","0","2","400.957","2","400.957","0.0","0.0","0.0","0","PA","McDonald","Kawasaki","85","2005","2912","3262146"
"Ty Ely","5","2","110","85 7-11","31","","","","23.723","16.803","2","401.378","2","401.378","0.0","0.0","0.0","0","PA","Waynesburg","KTM","85","2006","2654","3214634"
"Chase Pingley","6","3","1","Supermini 12-15","1","","","","24.396","24.396","2","402.051","2","402.051","0.0","0.0","0.0","0","WV","Coalton","Kawasaki","105","2004","1917","3341930"
"Matthew Hallenbeck","7","3","105","85 7-11","29","","","","25.964","19.044","2","403.619","2","403.619","0.0","0.0","0.0","0","PA","Kennerdell","KTM","85","2006","2079","2272089"
"Damon Yeany","8","2","62","85 12-15","24","","","","26.862","3.56","2","404.517","2","404.517","0.0","0.0","0.0","0","PA","Strattanville","Kawasaki","85","2004","2071","2201731"
"russell park","9","3","56","85 12-15","21","","","","31.709","8.407","2","409.364","2","409.364","0.0","0.0","0.0","0","PA","brookville","KTM","85","2005","2072","3288099"
"chase inmon","10","4","52","85 12-15","20","","","","32.753","9.451","2","410.408","2","410.408","0.0","0.0","0.0","0","WV","Morgantown","KTM","85","2004","2554","2105546"
"nicholas thompson","11","4","107","85 7-11","30","","","","38.946","32.026","2","416.601","2","416.601","0.0","0.0","0.0","0","OH","new straitsville","KTM","85","2007","2197","3158469"
"Chase Tomlinson","12","4","4","Supermini 12-15","3","","","","46.652","46.652","2","424.307","2","424.307","0.0","0.0","0.0","0","VA","Rural Retreat","Honda","150","2004","2927","2012906"
"Landon Hamilton","13","5","100","85 7-11","27","","","","50.046","43.126","2","427.701","2","427.701","0.0","0.0","0.0","0","OH","Corning","Yamaha","85","2007","612","2162079"
"cohen wise","14","1","157","65 7-11","16","","","","57.598","0","2","435.253","2","435.253","0.0","0.0","0.0","0","PA","Oil City","KTM","65","2007","2946","2272084"
"jacob collins","15","5","19","Supermini 12-15","9","","","","57.924","57.924","2","435.579","2","435.579","0.0","0.0","0.0","0","VA","rural retreat","Honda","150","2004","1993","2304441"
"Tyler Coon","16","6","2","Supermini 12-15","2","","","","58.271","58.271","2","435.926","2","435.926","0.0","0.0","0.0","0","OH","Macedonia","Husqvarna","105","2005","2914","2275804"
"Chance King","17","7","7","Supermini 12-15","6","","","","1:02.029","1:02.029","2","439.684","2","439.684","0.0","0.0","0.0","0","VA","Rural Retreat","Kawasaki","105","2004","1970","2304438"
"Caleb Carrier","18","5","85","85 12-15","26","","","","1:05.497","42.195","2","443.152","2","443.152","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Remi Perrigan","19","8","5","Supermini 12-15","4","","","","1:05.894","1:05.894","2","443.549","2","443.549","0.0","0.0","0.0","0","VA","Bristol","Honda","150","2005","2666","3516998"
"Lexie Babitz","20","6","63","85 12-15","25","","","","1:14.847","51.545","2","452.502","2","452.502","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","85","2005","2342","3390501"
"Justin Brown","21","7","50","85 12-15","19","","","","1:17.727","54.425","2","455.382","2","455.382","0.0","0.0","0.0","0","TN","bristol","Kawasaki","85","2004","2188","2131623"
"Seth Zelinsky","22","9","6","Supermini 12-15","5","","","","1:21.800","1:21.8","2","459.455","2","459.455","0.0","0.0","0.0","0","VA","Woodbridge","KTM","105","2005","1854","2847256"
"Riley Milliron","23","8","60","85 12-15","23","","","","1:26.737","1:03.435","2","464.392","2","464.392","0.0","0.0","0.0","0","PA","fairmont","Kawasaki","85","2004","2940","2375630"
"Cooper  Stickley","24","1","166","50 4-8","13","","","","1:35.748","0","2","473.403","2","473.403","0.0","0.0","0.0","0","PA","McDonald","KTM","50","2009","3321342"
"Colton Barber","25","2","165","50 4-8","12","","","","1:41.640","5.892","2","479.295","2","479.295","0.0","0.0","0.0","0","PA","Monaca","Husqvarna","50","2010","2293978"
"Cooper Kuneff","26","2","159","65 7-11","18","","","","1:57.178","59.58","2","494.833","2","494.833","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"trevor mitchell","27","3","168","50 4-8","14","","","","2:03.447","27.699","2","501.102","2","501.102","0.0","0.0","0.0","0","PA","aliquippa","KTM","65","2010","2933","3669963"
"Stefan Djuric","28","4","163","50 4-8","11","","","","2:53.484","1:17.736","2","551.139","2","551.139","0.0","0.0","0.0","0","OH","Norton","Husqvarna","65","2010","2857","2305978"
"Troy Wallace","29","3","154","65 7-11","15","","","","3:04.224","2:06.626","2","561.879","2","561.879","0.0","0.0","0.0","0","SC","Conway","Kawasaki","65","2008","2842","3307343"
"ty morris","30","5","161","50 4-8","10","","","","3:34.437","1:58.689","2","592.092","2","592.092","0.0","0.0","0.0","0","PA","darlington","KTM","65","2009","2937","3670195"
"Nicole Rupert","31","4","158","65 7-11","17","","","","6:43.409","5:45.811","2","781.064","2","781.064","0.0","0.0","0.0","0","OH","Wellston","Kawasaki","65","2008","2556","2352204"
"Wyatt Wallace","32","6","169","50 4-8","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Conway","KTM","50","2001","4311006"
"Kaige Black","33","5","164","65 7-11","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Mingo Junction","Honda","65","2010","2944","0"
