"Event ID","Event Name","Started At","Ended At"
"2147483902-20160327","1? Karting Campeonato Castilla y Leon","2016-03-27 07:30:00 UTC","2016-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","04 Senior KZ2","1073742853","Entrenamientos O. Libres [EL]","Practice","2016-03-27 08:15:00 UTC","2016-03-27 08:26:10 UTC","FINAL","11","https://racehero.io/events/1-karting-campeonato-castilla-y-leon/results/1073742853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Jon TANKO YURREBASO","1","1","15","Senior.KZ2","6","6","","","","0","11","629.589","11","48.527","86.055","72.962","12.76","0","Guipuzcoa","Ezkio-Itsaso","PCR","C.D. A Todos Gas Debanash","ITV-8-V"
"Fernando MARTINEZ PASCUAL","2","2","19","Senior.KZ2","7","7","","","0.482","0 Laps","11","623.65","11","49.009","85.209","73.657","12.76","0","Burgos","Carde?adijo","PCR","C.D. Escuderia Karting Indor Burgos","SR-26-CL"
"Miguel NOVAL CUETO","3","3","1","Senior.KZ2","1","1","","","0.591","0 Laps","11","624.22","11","49.118","85.02","73.589","12.76","0","Valladolid","Medina del Campo","Kosmic","M. A. Noval Casta?era","ITCSR-10-CL"
"Andoni PE?A ACASUSO","4","4","4","Senior.KZ2","5","5","","","1.044","2.467","11","632.056","11","49.571","84.243","72.677","12.76","0","Bizkaia","Zalla","CKR","A. Pe?a Acasuso","KSR-14-EUS"
"Andres CASTRO GALLEGO","5","5","2","Senior.KZ2","11","11","","","1.254","15.853","11","645.442","10","49.781","83.887","71.17","12.76","0","Le?","Cembranos","BRM","Aga Racing","SR-04-CL"
"Raul ABASCAL LAVIN","6","6","3","Senior.KZ2","8","8","","","1.263","10.867","11","640.456","11","49.79","83.872","71.724","12.76","0","Cantabria","Renedo de Pielagos","CRG","Santiago Abascal Ortiz","ITCS-4-CT"
"Javier BEDIAGA","7","7","16","Senior.KZ2","14","14","","","1.271","1 Lap","10","625.169","7","49.798","83.859","66.798","11.6","0","C.D. Karting Etxebarri"
"Marta LAGO FERNANDEZ","8","8","8","Senior.KZ2","9","9","","","1.361","9.723","11","639.312","11","49.888","83.708","71.852","12.76","0","A Coru?","A Coru?","Seijo","Escuder?a A Coru?","SR-0759-GA"
"Jordi MARTINEZ LOZANO","9","9","10","Senior.KZ2","2","2","","","1.566","1 Lap","10","617.024","10","50.093","83.365","67.68","11.6","0","Valladolid","Valladolid","Seijo Kart","SMK Racing"
"Manuel MENENDEZ COYA","10","10","5","Senior.KZ2","4","4","","","1.756","5 Laps","6","380.92","5","50.283","83.05","65.778","6.959999999999999","0","Asturias","Oviedo","LKE","M. Menendez Coya","SR-31-AS"
"Oscar BARRIENTOS GARCIA","11","11","12","Senior.KZ2","3","3","","","1.963","2 Laps","9","615.267","9","50.49","82.709","61.086","10.44","0","Le?","Benamariel","Maranello","M. Nazabal Zubizarreta","SR-7-CL"
"Ruben CASADO LOZANO","12","12","11","Senior.KZ2","10","10","","","1.990","18.106","11","647.695","10","50.517","82.665","70.922","12.76","0","Valladolid","Boecillo","CKR","R. Casado","SR-23-CL"
"Roberto JA?EZ BAQUERO","13","13","7","Senior.KZ2","12","12","","","2.215","1 Lap","10","607.563","8","50.742","82.299","68.734","11.6","0","Zamora","Benavente","BRM","Aga Racing","SR-25-CL"
"Jes?s PERALES COBO","14","14","6","Senior.KZ2","13","13","","","2.740","2 Laps","9","607.073","9","51.267","81.456","61.91","10.44","0","Cantabria","Boo de Pielagos","PCR","J. Perales Cobo","SR-229-CT"
"Miguel LOPEZ","15","15","17","Senior.KZ2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C.D. Karting Etxebarri","KSR-17-EUS"
