"Event ID","Event Name","Started At","Ended At"
"2147483902-20160327","1? Karting Campeonato Castilla y Leon","2016-03-27 07:30:00 UTC","2016-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","01 B. Alevin - Alevin","1073742839","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2016-03-27 08:30:00 UTC","2016-03-27 08:41:30 UTC","FINAL","9","https://racehero.io/events/1-karting-campeonato-castilla-y-leon/results/1073742839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Concursante","L. Piloto"
"Javier FERNANDEZ DIAZ","1","1","1","Alev?","13","10","","","","0","9","658.145","8","62.285","67.047","57.106","10.44","0","Asturias","Pola de Laviana","Evo Kart","1:02.285","Asturias Competici?","AL-2-AS"
"Unax QUESADA FAJARDO","2","2","3","Alev?","10","7","","","0.039","0 Laps","9","640.19","9","62.324","67.005","58.708","10.44","0","Bizkaia","Durango","Tony Kart","1:02.324","C.D.E. Escuderia Nuevotronic","EAL-11-EUS"
"Gonzalo BASURTO VALLEJO","3","3","6","Alev?","3","2","","","0.342","0 Laps","9","616.32","7","62.627","66.681","60.981","10.44","0","Burgos","Villarcayo","FA","1:02.627","A Todo Gas Debanas","AL-16-CL"
"Cristian ESCUDERO BAJO","4","4","4","Alev?","11","8","","","0.386","0 Laps","9","650.845","8","62.671","66.634","57.746","10.44","0","Le?","Trobajo del Camino","FA","1:02.671","Ariza Racing School","AL-29-CL"
"Adrian BENITO FERRER","5","5","10","Alev?","8","6","","","0.593","0 Laps","9","639.307","8","62.878","66.414","58.789","10.44","0","Madrid","Getafe","FA","1:02.878","Ariza Racing School","AL-21-M"
"Eloy ECHAVE ARREDONDO","6","6","2","Alev?","15","11","","","0.684","1 Lap","8","609.414","8","62.969","66.318","54.82","9.28","0","Cantabria","Guriezo","FA","1:02.969","E. Echave Capanaga","AL-067-CT"
"Christian COSTOYA SANABRIA","7","1","25","Benjamin A.","4","2","","","0.764","0","9","652.047","8","63.049","66.234","57.64","10.44","0","Pontevedra","Silleda","FA","1:03.049","HVC","AL-0418-GA"
"Asier GARCIA TERRON","8","7","11","Alev?","12","9","","","0.983","1 Lap","8","600.269","7","63.268","66.005","55.655","9.28","0","Asturias","Piedras Blancas","Energy","1:03.268","Langreo Motor Club","AL-25-AS"
"Hugo SANCHEZ FREIRE","9","2","26","Benjamin A.","14","4","","","1.854","1 Lap","8","621.869","4","64.139","65.109","53.722","9.28","0","A Coru?","Santiago","CRG","1:04.139","Amigos del Motor Santa Comba","AL-0239-GA"
"Nel ALVAREZ LANA","10","3","24","Benjamin A.","2","1","","","2.121","0 Laps","9","633.529","6","64.406","64.839","59.325","10.44","0","Asturias","Oviedo","Mac Croc","1:04.406","DPK","AL-0649-AS"
"Hugo RODRIGUEZ DIEZ","11","8","9","Alev?","1","1","","","2.173","0 Laps","9","635.529","7","64.458","64.786","59.138","10.44","0","Le?","Le?","Tony Kart","1:04.458","CKS","AL-9-CL"
"Vladislav PANERO KAZANOVA","12","4","23","Benjamin A.","9","3","","","2.257","1 Lap","8","602.502","7","64.542","64.702","55.449","9.28","0","Le?","Le?","FA","1:04.542","Ariza Racing School","AL-24-CL"
"Gorka ROMAN POZAS","13","9","5","Alev?","5","3","","","2.266","0 Laps","9","645.842","8","64.551","64.693","58.194","10.44","0","Bizkaia","Alegria","CRG","1:04.551","A.D. Coemak Competici?","EAL-15-EUS"
"Ivan FERNANDEZ SEERGEV","14","10","7","Alev?","16","","","","3.455","5.298","4","663.443","3","65.74","63.523","25.178","4.64","0","Madrid","Villaviciosa de Odon","Praga","1:05.740","Praga GTS Racing Academy","AL-14-CL"
"Urko LANDA HERNANDEZ","15","11","12","Alev?","7","5","","","6.312","1 Lap","8","623.369","7","68.597","60.877","53.593","9.28","0","Guip?zkoa","Bergara","Molina","1:08.597","A.D. Coemak Competici?","EA14-EUS"
"Mateo MEDEM RUIZ-OGARRIO","16","12","8","Alev?","6","4","","","8.300","1 Lap","8","632.984","3","70.585","59.163","52.779","9.28","0","Le?","Le?","Praga","1:10.585","Praga GTS Racing Academy","AL-12-CL"
