"Event ID","Event Name","Started At","Ended At"
"2147483902-20160327","1? Karting Campeonato Castilla y Leon","2016-03-27 07:30:00 UTC","2016-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","03 JR - SE - RO","1073742851","2? Manga [C2]","Race","2016-03-27 12:10:00 UTC","2016-03-27 12:23:09 UTC","FINAL","12","https://racehero.io/events/1-karting-campeonato-castilla-y-leon/results/1073742851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Concursante","L. Piloto"
"Miguel AGUILERA AGUILERA","1","1","7","Senior","3","3","","","","0","12","711.326","10","51.726","80.733","70.449","13.919999999999998","0","Barcelona","Colbat?","BRM","52.662","C. D. Karting Etxebarri","SR-1859-CAT"
"Adrian LILLO ROMERO","2","2","11","Senior","1","1","","","1.903","1.903","12","713.229","10","51.923","80.427","70.261","13.919999999999998","0","Guadalajara","Cabanillas del Campo","Tony Kart","52.352","Ariza Racing School","SR-2-CM"
"Daniel MONTOUTO ADRADOS","3","3","17","Senior","6","6","","","5.101","5.101","12","716.427","11","52.154","80.071","69.947","13.919999999999998","0","Burgos","Aranda de Duero","Energy","52.661","D. Montouto Adrados","SR-3-CL"
"Mario VILCHEZ OLIVA","4","4","3","Senior","2","2","","","10.549","10.549","12","721.875","10","52.476","79.579","69.419","13.919999999999998","0","Guadalajara","El Casar","EKR","52.317","CKS","SR-001-CM"
"Tania GARCIA TERRON","5","5","19","Senior","10","8","","","10.728","10.728","12","722.054","9","52.023","80.272","69.402","13.919999999999998","0","Asturias","Piedras Blancas","Energy","52.131","Langreo Motor Club","SR-32-AS"
"Aitor MANSO GARMENDIA","6","6","21","Senior","5","5","","","12.220","12.22","12","723.546","10","52.551","79.466","69.259","13.919999999999998","0","Guip?zkoa","Lasarte-Oria","PCR","52.765","A.D. Coemak Competici?"
"Ander URQUIZA COSTI","7","7","5","Senior","4","4","","","20.576","20.576","12","731.902","5","52.383","79.721","68.468","13.919999999999998","0","Bizkaia","Etxebarri","BRM","52.363","C. D. Karting Etxebarri"
"Aitor SAGASTIZABAL GONZALEZ","8","8","9","Senior","9","7","","","24.460","24.46","12","735.786","11","52.996","78.798","68.107","13.919999999999998","0","Cantabria","Castro Urdiales","CRG","52.732","C.D.E. Escuderia Nuevotronic","SR-212-CT"
"Aser NEBREA FERNANDEZ","9","9","15","Senior","13","9","","","24.501","24.501","12","735.827","8","52.696","79.247","68.103","13.919999999999998","0","Valladolid","Valladolid","FA","52.864","R. Casado","SR-22-CL"
"Aitor PE?A ACASUSO","10","1","8","Junior","8","2","","","26.376","0","12","737.702","6","52.768","79.139","67.93","13.919999999999998","0","Bizkaia","Zalla","CKR","53.696","A.D. Coemak Competici?","KJR-12-EUS"
"I?igo ALLENDE PEJENAUTE","11","2","10","Junior","7","1","","","26.559","0.183","12","737.885","5","53.211","78.48","67.913","13.919999999999998","0","Guip?zkoa","Donosti","CRG","53.163","A.D. Coemak Competici?","KJR-14-EUS"
"Mart?n FERNANDEZ ALVAREZ","12","3","4","Junior","15","6","","","27.641","1.265","12","738.967","10","53.36","78.261","67.814","13.919999999999998","0","Ourense","Carballi?","FA","54.008","Asturias Competici?","JR-0005-GA"
"Lain ARRANZ ORTEGA","13","4","6","Junior","12","4","","","44.387","18.011","12","755.713","9","54.323","76.874","66.311","13.919999999999998","0","Burgos","Aranda de Duero","Tony Kart","56.493","C.D. Kotarr Racing","JR-10-CL"
"Julen CABO MENDEZ","14","5","12","Junior","11","3","","","1 Lap","1 Lap","11","683.648","5","53.834","77.572","67.192","12.76","0","Guip?zkoa","Bergara","PCR","53.836","A.D. Coemak Competici?","KJR-15-EUS"
"Adrian GARCIA LOPEZ","15","6","2","Junior","14","5","","","2 Laps","2 Laps","10","639.239","10","53.727","77.726","65.328","11.6","0","Madrid","Coslada","Intrepid","53.252","Ariza Racing School","JR-11-M"
