"Event ID","Event Name","Started At","Ended At"
"2147483902-20160327","1? Karting Campeonato Castilla y Leon","2016-03-27 07:30:00 UTC","2016-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","03 JR - SE - RO","1073742849","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2016-03-27 09:00:00 UTC","2016-03-27 09:11:12 UTC","FINAL","10","https://racehero.io/events/1-karting-campeonato-castilla-y-leon/results/1073742849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Tania GARCIA TERRON","1","1","19","Senior","1","1","","","","0","10","598.57","6","52.131","80.106","69.766","11.6","0","Asturias","Piedras Blancas","Energy","Langreo Motor Club","SR-32-AS"
"Mario VILCHEZ OLIVA","2","2","3","Senior","6","5","","","0.186","46.652","7","645.222","6","52.317","79.821","45.305","8.12","0","Guadalajara","El Casar","EKR","CKS","SR-001-CM"
"Adrian LILLO ROMERO","3","3","11","Senior","13","","","","0.221","9.57","8","608.14","8","52.352","79.768","54.935","9.28","0","Guadalajara","Cabanillas del Campo","Tony Kart","Ariza Racing School","SR-2-CM"
"Ander URQUIZA COSTI","4","4","5","Senior","4","3","","","0.232","10.05","10","608.62","6","52.363","79.751","68.614","11.6","0","Bizkaia","Etxebarri","BRM","C. D. Karting Etxebarri"
"Daniel MONTOUTO ADRADOS","5","5","17","Senior","2","2","","","0.530","4 Laps","6","390.718","5","52.661","79.3","64.128","6.959999999999999","0","Burgos","Aranda de Duero","Energy","D. Montouto Adrados","SR-3-CL"
"Miguel AGUILERA AGUILERA","6","6","7","Senior","11","","","","0.531","34.32","9","632.89","7","52.662","79.298","59.385","10.44","0","Barcelona","Colbat?","BRM","C. D. Karting Etxebarri","SR-1859-CAT"
"Aitor SAGASTIZABAL GONZALEZ","7","7","9","Senior","12","","","","0.601","4 Laps","6","478.084","6","52.732","79.193","52.409","6.959999999999999","0","Cantabria","Castro Urdiales","CRG","C.D.E. Escuderia Nuevotronic","SR-212-CT"
"Aitor MANSO GARMENDIA","8","8","21","Senior","5","4","","","0.634","16.691","10","615.261","10","52.765","79.143","67.874","11.6","0","Guip?zkoa","Lasarte-Oria","PCR","A.D. Coemak Competici?"
"Aser NEBREA FERNANDEZ","9","9","15","Senior","7","6","","","0.733","37.712","10","636.282","7","52.864","78.995","65.631","11.6","0","Valladolid","Valladolid","FA","R. Casado","SR-22-CL"
"I?igo ALLENDE PEJENAUTE","10","1","10","Junior","8","2","","","1.032","0","10","624.959","9","53.163","78.551","66.82","11.6","0","Guip?zkoa","Donosti","CRG","A.D. Coemak Competici?","KJR-14-EUS"
"Adrian GARCIA LOPEZ","11","2","2","Junior","14","","","","1.121","2 Laps","8","617.132","8","53.252","78.42","54.134","9.28","0","Madrid","Coslada","Intrepid","Ariza Racing School","JR-11-M"
"Aitor PE?A ACASUSO","12","3","8","Junior","10","4","","","1.565","3 Laps","7","501.33","6","53.696","77.771","58.309","8.12","0","Bizkaia","Zalla","CKR","A.D. Coemak Competici?","KJR-12-EUS"
"Julen CABO MENDEZ","13","4","12","Junior","9","3","","","1.705","9.572","10","634.531","6","53.836","77.569","65.812","11.6","0","Guip?zkoa","Bergara","PCR","A.D. Coemak Competici?","KJR-15-EUS"
"Mart?n FERNANDEZ ALVAREZ","14","5","4","Junior","15","","","","1.877","18.245","8","643.204","5","54.008","77.322","51.94","9.28","0","Ourense","Carballi?","FA","Asturias Competici?","JR-0005-GA"
"Lain ARRANZ ORTEGA","15","6","6","Junior","3","1","","","4.362","8 Laps","2","187.59","2","56.493","73.921","44.523","2.32","0","Burgos","Aranda de Duero","Tony Kart","C.D. Kotarr Racing","JR-10-CL"
