"Event ID","Event Name","Started At","Ended At"
"2147483902-20160327","1? Karting Campeonato Castilla y Leon","2016-03-27 07:30:00 UTC","2016-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","01 B. Alevin - Alevin","1073742841","2? Manga [C2]","Race","2016-03-27 11:30:00 UTC","2016-03-27 11:44:27 UTC","FINAL","12","https://racehero.io/events/1-karting-campeonato-castilla-y-leon/results/1073742841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Concursante","L. Piloto"
"Javier FERNANDEZ DIAZ","1","1","1","Alev?","2","2","","","","0","12","756.245","7","61.767","67.609","66.264","13.92","0","Asturias","Pola de Laviana","Evo Kart","1:02.285","Asturias Competici?","AL-2-AS"
"Unax QUESADA FAJARDO","2","2","3","Alev?","1","1","","","0.410","0.41","12","756.655","7","61.62","67.77","66.228","13.92","0","Bizkaia","Durango","Tony Kart","1:02.324","C.D.E. Escuderia Nuevotronic","EAL-11-EUS"
"Adrian BENITO FERRER","3","3","10","Alev?","3","3","","","4.758","4.758","12","761.003","5","61.82","67.551","65.85","13.92","0","Madrid","Getafe","FA","1:02.878","Ariza Racing School","AL-21-M"
"Eloy ECHAVE ARREDONDO","4","4","2","Alev?","6","6","","","6.774","6.774","12","763.019","11","62.109","67.237","65.676","13.92","0","Cantabria","Guriezo","FA","1:02.969","E. Echave Capanaga","AL-067-CT"
"Gonzalo BASURTO VALLEJO","5","5","6","Alev?","4","4","","","7.157","7.157","12","763.402","3","62.095","67.252","65.643","13.92","0","Burgos","Villarcayo","FA","1:02.627","A Todo Gas Debanas","AL-16-CL"
"Cristian ESCUDERO BAJO","6","6","4","Alev?","5","5","","","10.621","10.621","12","766.866","3","62.571","66.74","65.346","13.92","0","Le?","Trobajo del Camino","FA","1:02.671","Ariza Racing School","AL-29-CL"
"Hugo SANCHEZ FREIRE","7","1","26","Benjamin A.","7","1","","","17.531","0","12","773.776","11","63.007","66.278","64.763","13.92","0","A Coru?","Santiago","CRG","1:04.139","Amigos del Motor Santa Comba","AL-0239-GA"
"Hugo RODRIGUEZ DIEZ","8","7","9","Alev?","15","12","","","22.533","22.533","12","778.778","12","62.609","66.7","64.347","13.92","0","Le?","Le?","Tony Kart","1:04.458","CKS","AL-9-CL"
"Asier GARCIA TERRON","9","8","11","Alev?","10","8","","","25.533","25.533","12","781.778","8","62.845","66.449","64.1","13.92","0","Asturias","Piedras Blancas","Energy","1:03.268","Langreo Motor Club","AL-25-AS"
"Gorka ROMAN POZAS","10","9","5","Alev?","8","7","","","29.278","29.278","12","785.523","3","63.947","65.304","63.794","13.92","0","Bizkaia","Alegria","CRG","1:04.551","A.D. Coemak Competici?","EAL-15-EUS"
"Nel ALVAREZ LANA","11","2","24","Benjamin A.","9","2","","","29.831","12.3","12","786.076","9","63.589","65.672","63.75","13.92","0","Asturias","Oviedo","Mac Croc","1:04.406","DPK","AL-0649-AS"
"Ivan FERNANDEZ SEERGEV","12","10","7","Alev?","11","9","","","29.853","29.853","12","786.098","4","63.434","65.832","63.748","13.92","0","Madrid","Villaviciosa de Odon","Praga","1:05.740","Praga GTS Racing Academy","AL-14-CL"
"Vladislav PANERO KAZANOVA","13","3","23","Benjamin A.","16","4","","","29.940","12.409","12","786.185","8","62.858","66.435","63.741","13.92","0","Le?","Le?","FA","1:04.542","Ariza Racing School","AL-24-CL"
"Christian COSTOYA SANABRIA","14","4","25","Benjamin A.","14","3","","","48.912","31.381","12","805.157","11","63.129","66.15","62.239","13.92","0","Pontevedra","Silleda","FA","1:03.049","HVC","AL-0418-GA"
"Urko LANDA HERNANDEZ","15","11","12","Alev?","13","11","","","1 Lap","9.373","11","765.618","10","67.353","62.002","59.999","12.76","0","Guip?zkoa","Bergara","Molina","1:08.597","A.D. Coemak Competici?","EA14-EUS"
"Mateo MEDEM RUIZ-OGARRIO","16","12","8","Alev?","12","10","","","6 Laps","6 Laps","6","424.513","4","67.847","61.55","59.023","6.96","0","Le?","Le?","Praga","1:10.585","Praga GTS Racing Academy","AL-12-CL"
