"Event ID","Event Name","Started At","Ended At"
"2147483902-20160327","1? Karting Campeonato Castilla y Leon","2016-03-27 07:30:00 UTC","2016-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","03 JR - SE - RO","1073742850","1? Manga [C1]","Race","2016-03-27 10:40:00 UTC","2016-03-27 10:55:33 UTC","FINAL","15","https://racehero.io/events/1-karting-campeonato-castilla-y-leon/results/1073742850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Concursante","L. Piloto"
"Adrian LILLO ROMERO","1","1","11","Senior","3","3","","","","0","15","880.093","13","51.862","80.521","71.174","17.4","0","Guadalajara","Cabanillas del Campo","Tony Kart","52.352","Ariza Racing School","SR-2-CM"
"Mario VILCHEZ OLIVA","2","2","3","Senior","2","2","","","4.912","4.912","15","885.005","7","52.156","80.067","70.779","17.4","0","Guadalajara","El Casar","EKR","52.317","CKS","SR-001-CM"
"Miguel AGUILERA AGUILERA","3","3","7","Senior","6","6","","","10.919","10.919","15","891.012","15","52.47","79.588","70.302","17.4","0","Barcelona","Colbat?","BRM","52.662","C. D. Karting Etxebarri","SR-1859-CAT"
"Ander URQUIZA COSTI","4","4","5","Senior","4","4","","","11.176","11.176","15","891.269","15","52.345","79.778","70.282","17.4","0","Bizkaia","Etxebarri","BRM","52.363","C. D. Karting Etxebarri"
"Aitor MANSO GARMENDIA","5","5","21","Senior","8","8","","","11.369","11.369","15","891.462","9","52.346","79.777","70.267","17.4","0","Guip?zkoa","Lasarte-Oria","PCR","52.765","A.D. Coemak Competici?"
"Daniel MONTOUTO ADRADOS","6","6","17","Senior","5","5","","","16.304","16.304","15","896.397","15","52.544","79.476","69.88","17.4","0","Burgos","Aranda de Duero","Energy","52.661","D. Montouto Adrados","SR-3-CL"
"I?igo ALLENDE PEJENAUTE","7","1","10","Junior","10","1","","","18.074","0","15","898.167","12","52.92","78.912","69.742","17.4","0","Guip?zkoa","Donosti","CRG","53.163","A.D. Coemak Competici?","KJR-14-EUS"
"Aitor PE?A ACASUSO","8","2","8","Junior","12","3","","","21.013","2.939","15","901.106","7","53.002","78.789","69.515","17.4","0","Bizkaia","Zalla","CKR","53.696","A.D. Coemak Competici?","KJR-12-EUS"
"Aitor SAGASTIZABAL GONZALEZ","9","7","9","Senior","7","7","","","21.250","21.25","15","901.343","10","52.657","79.306","69.496","17.4","0","Cantabria","Castro Urdiales","CRG","52.732","C.D.E. Escuderia Nuevotronic","SR-212-CT"
"Tania GARCIA TERRON","10","8","19","Senior","1","1","","","31.310","31.31","15","911.403","10","52.017","80.281","68.729","17.4","0","Asturias","Piedras Blancas","Energy","52.131","Langreo Motor Club","SR-32-AS"
"Julen CABO MENDEZ","11","3","12","Junior","13","4","","","51.136","33.062","15","931.229","14","53.428","78.161","67.266","17.4","0","Guip?zkoa","Bergara","PCR","53.836","A.D. Coemak Competici?","KJR-15-EUS"
"Lain ARRANZ ORTEGA","12","4","6","Junior","15","6","","","2 Laps","2 Laps","13","884.215","10","54.64","76.428","61.397","15.079999999999998","0","Burgos","Aranda de Duero","Tony Kart","56.493","C.D. Kotarr Racing","JR-10-CL"
"Aser NEBREA FERNANDEZ","13","9","15","Senior","9","9","","","8 Laps","8 Laps","7","481.181","6","52.807","79.08","60.751","8.12","0","Valladolid","Valladolid","FA","52.864","R. Casado","SR-22-CL"
"Adrian GARCIA LOPEZ","14","5","2","Junior","11","2","","","DNF","15 Laps","0","95.532","0","0.0","0.0","0.0","0.0","0","Madrid","Coslada","Intrepid","53.252","Ariza Racing School","JR-11-M"
"Mart?n FERNANDEZ ALVAREZ","15","6","4","Junior","14","5","","","DNF","15 Laps","0","95.951","0","0.0","0.0","0.0","0.0","0","Ourense","Carballi?","FA","54.008","Asturias Competici?","JR-0005-GA"
