"Event ID","Event Name","Started At","Ended At"
"2147483902-20160327","1? Karting Campeonato Castilla y Leon","2016-03-27 07:30:00 UTC","2016-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","04 Senior KZ2","1073742855","1? Manga [C1]","Race","2016-03-27 11:00:00 UTC","2016-03-27 11:16:41 UTC","FINAL","15","https://racehero.io/events/1-karting-campeonato-castilla-y-leon/results/1073742855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Concursante","L. Piloto"
"Jon TANKO YURREBASO","1","1","15","Senior.KZ2","1","1","","","","0","15","828.734","12","48.382","86.313","75.585","17.4","0","Guipuzcoa","Ezkio-Itsaso","PCR","48.330","C.D. A Todos Gas Debanash","ITV-8-V"
"Miguel NOVAL CUETO","2","2","1","Senior.KZ2","3","3","","","5.366","5.366","15","834.1","8","48.676","85.792","75.099","17.4","0","Valladolid","Medina del Campo","Kosmic","48.780","M. A. Noval Casta?era","ITCSR-10-CL"
"Fernando MARTINEZ PASCUAL","3","3","19","Senior.KZ2","2","2","","","8.947","8.947","15","837.681","9","48.966","85.284","74.778","17.4","0","Burgos","Carde?adijo","PCR","48.757","C.D. Escuderia Karting Indor Burgos","SR-26-CL"
"Andres CASTRO GALLEGO","4","4","2","Senior.KZ2","6","6","","","9.695","9.695","15","838.429","14","48.783","85.604","74.711","17.4","0","Le?","Cembranos","BRM","49.009","Aga Racing","SR-04-CL"
"Manuel MENENDEZ COYA","5","5","5","Senior.KZ2","5","5","","","14.291","14.291","15","843.025","14","48.886","85.423","74.304","17.4","0","Asturias","Oviedo","LKE","48.972","M. Menendez Coya","SR-31-AS"
"Ruben CASADO LOZANO","6","6","11","Senior.KZ2","10","10","","","16.674","16.674","15","845.408","14","49.297","84.711","74.094","17.4","0","Valladolid","Boecillo","CKR","49.340","R. Casado","SR-23-CL"
"Raul ABASCAL LAVIN","7","7","3","Senior.KZ2","7","7","","","17.701","17.701","15","846.435","13","48.913","85.376","74.005","17.4","0","Cantabria","Renedo de Pielagos","CRG","49.102","Santiago Abascal Ortiz","ITCS-4-CT"
"Jordi MARTINEZ LOZANO","8","8","10","Senior.KZ2","11","11","","","21.478","21.478","15","850.212","6","49.327","84.66","73.676","17.4","0","Valladolid","Valladolid","Seijo Kart","49.398","SMK Racing"
"Marta LAGO FERNANDEZ","9","9","8","Senior.KZ2","9","9","","","22.025","22.025","15","850.759","14","49.336","84.644","73.628","17.4","0","A Coru?","A Coru?","Seijo","49.243","Escuder?a A Coru?","SR-0759-GA"
"Roberto JA?EZ BAQUERO","10","10","7","Senior.KZ2","12","12","","","22.967","22.967","15","851.701","6","49.644","84.119","73.547","17.4","0","Zamora","Benavente","BRM","49.459","Aga Racing","SR-25-CL"
"Miguel LOPEZ","11","11","17","Senior.KZ2","15","15","","","30.294","30.294","15","859.028","10","49.949","83.605","72.92","17.4","0","50.298","C.D. Karting Etxebarri","KSR-17-EUS"
"Jes?s PERALES COBO","12","12","6","Senior.KZ2","13","13","","","30.581","30.581","15","859.315","11","49.683","84.053","72.895","17.4","0","Cantabria","Boo de Pielagos","PCR","50.054","J. Perales Cobo","SR-229-CT"
"Oscar BARRIENTOS GARCIA","13","13","12","Senior.KZ2","14","14","","","8 Laps","8 Laps","7","456.802","7","49.957","83.592","63.993","8.12","0","Le?","Benamariel","Maranello","50.101","M. Nazabal Zubizarreta","SR-7-CL"
"Javier BEDIAGA","14","14","16","Senior.KZ2","4","4","","","DNF","9 Laps","6","398.574","6","48.925","85.355","62.864","6.96","0","48.935","C.D. Karting Etxebarri"
"Andoni PE?A ACASUSO","15","15","4","Senior.KZ2","8","8","","","DNF","15 Laps","0","97.585","0","0.0","0.0","0.0","0.0","0","Bizkaia","Zalla","CKR","49.223","A. Pe?a Acasuso","KSR-14-EUS"
