"Event ID","Event Name","Started At","Ended At"
"2147483902-20160327","1? Karting Campeonato Castilla y Leon","2016-03-27 07:30:00 UTC","2016-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","01 B. Alevin - Alevin","1073742838","Entrenamientos O. Libres [EL]","Practice","2016-03-27 07:30:00 UTC","2016-03-27 07:41:59 UTC","FINAL","8","https://racehero.io/events/1-karting-campeonato-castilla-y-leon/results/1073742838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Javier FERNANDEZ DIAZ","1","1","1","Alev?","13","11","","","","0","8","636.189","8","63.831","65.423","52.513","9.28","0","Asturias","Pola de Laviana","Evo Kart","Asturias Competici?","AL-2-AS"
"Unax QUESADA FAJARDO","2","2","3","Alev?","2","2","","","0.010","0.413","8","636.602","8","63.841","65.413","52.479","9.28","0","Bizkaia","Durango","Tony Kart","C.D.E. Escuderia Nuevotronic","EAL-11-EUS"
"Gonzalo BASURTO VALLEJO","3","3","6","Alev?","1","1","","","0.669","0 Laps","8","603.241","6","64.5","64.744","55.381","9.28","0","Burgos","Villarcayo","FA","A Todo Gas Debanas","AL-16-CL"
"Cristian ESCUDERO BAJO","4","4","4","Alev?","5","5","","","1.135","28.632","8","664.821","6","64.966","64.28","50.251","9.28","0","Le?","Trobajo del Camino","FA","Ariza Racing School","AL-29-CL"
"Hugo SANCHEZ FREIRE","5","1","26","Benjamin A.","7","1","","","1.689","0","8","640.251","8","65.52","63.736","52.18","9.28","0","A Coru?","Santiago","CRG","Amigos del Motor Santa Comba","AL-0239-GA"
"Adrian BENITO FERRER","6","5","10","Alev?","3","3","","","1.780","0 Laps","8","629.73","6","65.611","63.648","53.051","9.28","0","Madrid","Getafe","FA","Ariza Racing School","AL-21-M"
"Eloy ECHAVE ARREDONDO","7","6","2","Alev?","14","12","","","2.181","1 Lap","7","608.385","7","66.012","63.261","48.049","8.12","0","Cantabria","Guriezo","FA","E. Echave Capanaga","AL-067-CT"
"Gorka ROMAN POZAS","8","7","5","Alev?","4","4","","","2.512","0 Laps","8","630.887","8","66.343","62.946","52.954","9.28","0","Bizkaia","Alegria","CRG","A.D. Coemak Competici?"
"Christian COSTOYA SANABRIA","9","2","25","Benjamin A.","15","3","","","2.698","1 Lap","7","603.527","7","66.529","62.77","48.435","8.12","0","Pontevedra","Silleda","FA","HVC","AL-0418-GA"
"Asier GARCIA TERRON","10","8","11","Alev?","6","6","","","3.092","1 Lap","7","620.988","7","66.923","62.4","47.073","8.12","0","Asturias","Piedras Blancas","Energy","Langreo Motor Club","AL-25-AS"
"Nel ALVAREZ LANA","11","3","24","Benjamin A.","12","2","","","4.036","23.085","8","663.336","6","67.867","61.532","50.364","9.28","0","Asturias","Oviedo","Mac Croc","DPK","AL-0649-AS"
"Hugo RODRIGUEZ DIEZ","12","9","9","Alev?","11","10","","","4.078","3 Laps","5","449.845","4","67.909","61.494","46.416","5.8","0","Le?","Le?","Tony Kart","CKS","AL-9-CL"
"Ivan SEERGEV","13","10","7","Alev?","8","7","","","5.726","1 Lap","7","594.488","7","69.557","60.037","49.172","8.12","0","Madrid","Villaviciosa de Odon","Praga","Praga GTS Racing Academy","AL-14-CL"
"Mateo MEDEM RUIZ-OGARRIO","14","11","8","Alev?","9","8","","","6.885","1 Lap","7","603.563","7","70.716","59.053","48.432","8.12","0","Le?","Le?","Praga","Praga GTS Racing Academy","AL-12-CL"
"Urko LANDA HERNANDEZ","15","12","12","Alev?","10","9","","","7.576","1 Lap","7","614.81","6","71.407","58.482","47.546","8.12","0","Guip?zkoa","Bergara","Molina","A.D. Coemak Competici?","EA14-EUS"
"Vladislav PANERO KAZANOVA","16","4","23","Benjamin A.","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Le?","Le?","FA","Ariza Racing School","AL-24-CL"
