"Event ID","Event Name","Started At","Ended At"
"2147483902-20160327","1? Karting Campeonato Castilla y Leon","2016-03-27 07:30:00 UTC","2016-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","04 Senior KZ2","1073742854","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2016-03-27 09:15:00 UTC","2016-03-27 09:32:04 UTC","FINAL","14","https://racehero.io/events/1-karting-campeonato-castilla-y-leon/results/1073742854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Jon TANKO YURREBASO","1","1","15","Senior.KZ2","13","","","","","0","11","884.988","5","48.33","86.406","51.906","12.76","0","Guipuzcoa","Ezkio-Itsaso","PCR","C.D. A Todos Gas Debanash","ITV-8-V"
"Fernando MARTINEZ PASCUAL","2","2","19","Senior.KZ2","5","5","","","0.427","-2 Laps","13","880.965","10","48.757","85.649","61.623","15.079999999999998","0","Burgos","Carde?adijo","PCR","C.D. Escuderia Karting Indor Burgos","SR-26-CL"
"Miguel NOVAL CUETO","3","3","1","Senior.KZ2","6","6","","","0.450","2 Laps","9","700.015","4","48.78","85.609","53.69","10.44","0","Valladolid","Medina del Campo","Kosmic","M. A. Noval Casta?era","ITCSR-10-CL"
"Javier BEDIAGA","4","4","16","Senior.KZ2","7","7","","","0.605","0 Laps","11","817.211","6","48.935","85.338","56.211","12.76","0","C.D. Karting Etxebarri"
"Manuel MENENDEZ COYA","5","5","5","Senior.KZ2","2","2","","","0.642","-1 Laps","12","838.101","12","48.972","85.273","59.792","13.919999999999998","0","Asturias","Oviedo","LKE","M. Menendez Coya","SR-31-AS"
"Andres CASTRO GALLEGO","6","6","2","Senior.KZ2","11","","","","0.679","0 Laps","11","881.268","10","49.009","85.209","52.125","12.76","0","Le?","Cembranos","BRM","Aga Racing","SR-04-CL"
"Raul ABASCAL LAVIN","7","7","3","Senior.KZ2","8","8","","","0.772","26.692","13","911.68","11","49.102","85.047","59.547","15.079999999999998","0","Cantabria","Renedo de Pielagos","CRG","Santiago Abascal Ortiz","ITCS-4-CT"
"Andoni PE?A ACASUSO","8","8","4","Senior.KZ2","15","","","","0.893","4 Laps","7","757.591","4","49.223","84.838","38.585","8.12","0","Bizkaia","Zalla","CKR","A. Pe?a Acasuso","KSR-14-EUS"
"Marta LAGO FERNANDEZ","9","9","8","Senior.KZ2","14","","","","0.913","1.905","11","886.893","6","49.243","84.804","51.794","12.76","0","A Coru?","A Coru?","Seijo","Escuder?a A Coru?","SR-0759-GA"
"Ruben CASADO LOZANO","10","10","11","Senior.KZ2","10","","","","1.010","25.275","12","910.263","9","49.34","84.637","55.052","13.919999999999998","0","Valladolid","Boecillo","CKR","R. Casado","SR-23-CL"
"Jordi MARTINEZ LOZANO","11","11","10","Senior.KZ2","1","1","","","1.068","24.482","14","909.47","12","49.398","84.538","64.284","16.24","0","Valladolid","Valladolid","Seijo Kart","SMK Racing"
"Roberto JA?EZ BAQUERO","12","12","7","Senior.KZ2","9","9","","","1.129","20.447","13","905.435","12","49.459","84.434","59.958","15.079999999999998","0","Zamora","Benavente","BRM","Aga Racing","SR-25-CL"
"Jes?s PERALES COBO","13","13","6","Senior.KZ2","3","3","","","1.724","1:03.115","12","948.103","7","50.054","83.43","52.855","13.919999999999998","0","Cantabria","Boo de Pielagos","PCR","J. Perales Cobo","SR-229-CT"
"Oscar BARRIENTOS GARCIA","14","14","12","Senior.KZ2","12","","","","1.771","5 Laps","6","697.101","5","50.101","83.352","35.943","6.959999999999999","0","Le?","Benamariel","Maranello","M. Nazabal Zubizarreta","SR-7-CL"
"Miguel LOPEZ","15","15","17","Senior.KZ2","4","4","","","1.968","1 Lap","10","753.091","8","50.298","83.025","55.451","11.6","0","C.D. Karting Etxebarri","KSR-17-EUS"
