"Event ID","Event Name","Started At","Ended At"
"2147483902-20160327","1? Karting Campeonato Castilla y Leon","2016-03-27 07:30:00 UTC","2016-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","03 JR - SE - RO","1073742848","Entrenamientos O. Libres [EL]","Practice","2016-03-27 08:00:00 UTC","2016-03-27 08:10:53 UTC","FINAL","10","https://racehero.io/events/1-karting-campeonato-castilla-y-leon/results/1073742848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Adrian LILLO ROMERO","1","1","11","Senior","3","3","","","","0","10","622.932","10","53.12","78.614","67.038","11.6","0","Guadalajara","Cabanillas del Campo","Tony Kart","Ariza Racing School","SR-2-CM"
"Ander URQUIZA COSTI","2","2","5","Senior","12","7","","","0.121","29.101","10","652.033","10","53.241","78.436","64.046","11.6","0","Bizkaia","Etxebarri","BRM","C. D. Karting Etxebarri"
"Aitor SAGASTIZABAL GONZALEZ","3","3","9","Senior","13","8","","","0.149","25.663","10","648.595","10","53.269","78.395","64.385","11.6","0","Cantabria","Castro Urdiales","CRG","C.D.E. Escuderia Nuevotronic","SR-212-CT"
"Daniel MONTOUTO ADRADOS","4","4","17","Senior","5","5","","","0.174","2 Laps","8","513.153","8","53.294","78.358","65.103","9.28","0","Burgos","Aranda de Duero","Energy","D. Montouto Adrados","SR-3-CL"
"Aser NEBREA FERNANDEZ","5","5","15","Senior","4","4","","","0.358","5.095","10","628.027","10","53.478","78.088","66.494","11.6","0","Valladolid","Valladolid","FA","R. Casado","SR-22-CL"
"Tania GARCIA TERRON","6","6","19","Senior","1","1","","","0.497","0 Laps","10","608.602","9","53.617","77.886","68.616","11.6","0","Asturias","Piedras Blancas","Energy","Langreo Motor Club","SR-32-AS"
"Mario VILCHEZ OLIVA","7","7","3","Senior","2","2","","","0.627","3.838","10","626.77","9","53.747","77.697","66.627","11.6","0","Guadalajara","El Casar","EKR","CKS","SR-001-CM"
"Miguel AGUILERA AGUILERA","8","8","7","Senior","14","9","","","0.694","1 Lap","9","618.972","9","53.814","77.601","60.72","10.44","0","Barcelona","Colbat?","BRM","C. D. Karting Etxebarri","SR-1859-CAT"
"Adrian GARCIA LOPEZ","9","1","2","Junior","8","3","","","0.959","0","10","639.928","9","54.079","77.22","65.257","11.6","0","Madrid","Coslada","Intrepid","Ariza Racing School","JR-11-M"
"I?igo ALLENDE PEJENAUTE","10","2","10","Junior","7","2","","","1.007","0 Laps","10","634.169","10","54.127","77.152","65.85","11.6","0","Guip?zkoa","Donosti","CRG","A.D. Coemak Competici?","KJR-14-EUS"
"Aitor PE?A ACASUSO","11","3","8","Junior","15","6","","","1.109","10.793","9","650.721","9","54.229","77.007","57.757","10.44","0","Bizkaia","Zalla","CKR","A.D. Coemak Competici?","KJR-12-EUS"
"Julen CABO MENDEZ","12","4","12","Junior","6","1","","","1.660","0 Laps","10","639.627","7","54.78","76.232","65.288","11.6","0","Guip?zkoa","Bergara","PCR","A.D. Coemak Competici?","KJR-15-EUS"
"Mart?n FERNANDEZ ALVAREZ","13","5","4","Junior","10","5","","","2.418","1 Lap","9","614.386","8","55.538","75.192","61.173","10.44","0","Ourense","Carballi?","FA","Asturias Competici?","JR-0005-GA"
"Lain ARRANZ ORTEGA","14","6","6","Junior","9","4","","","2.644","1 Lap","9","615.037","9","55.764","74.887","61.109","10.44","0","Burgos","Aranda de Duero","Tony Kart","C.D. Kotarr Racing","JR-10-CL"
"Aitor MANSO GARMENDIA","15","9","21","Senior","11","6","","","4.671","3 Laps","7","509.454","7","57.791","72.26","57.379","8.12","0","Guip?zkoa","Lasarte-Oria","PCR","A.D. Coemak Competici?"
