"Event ID","Event Name","Started At","Ended At"
"2147483902-20160327","1? Karting Campeonato Castilla y Leon","2016-03-27 07:30:00 UTC","2016-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"290","Circuito de Villarcayo","321","Circuito de Villarcayo","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","04 Senior KZ2","1073742856","2? Manga [C2]","Race","2016-03-27 12:30:00 UTC","2016-03-27 12:43:38 UTC","FINAL","15","https://racehero.io/events/1-karting-campeonato-castilla-y-leon/results/1073742856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Concursante","L. Piloto"
"Miguel NOVAL CUETO","1","1","1","Senior.KZ2","2","2","","","","0","15","759.799","11","48.821","85.537","82.443","17.4","0","Valladolid","Medina del Campo","Kosmic","48.780","M. A. Noval Casta?era","ITCSR-10-CL"
"Andres CASTRO GALLEGO","2","2","2","Senior.KZ2","4","4","","","2.731","2.731","15","762.53","10","48.986","85.249","82.148","17.4","0","Le?","Cembranos","BRM","49.009","Aga Racing","SR-04-CL"
"Fernando MARTINEZ PASCUAL","3","3","19","Senior.KZ2","3","3","","","3.077","3.077","15","762.876","13","49.239","84.811","82.11","17.4","0","Burgos","Carde?adijo","PCR","48.757","C.D. Escuderia Karting Indor Burgos","SR-26-CL"
"Manuel MENENDEZ COYA","4","4","5","Senior.KZ2","5","5","","","4.946","4.946","15","764.745","13","48.893","85.411","81.91","17.4","0","Asturias","Oviedo","LKE","48.972","M. Menendez Coya","SR-31-AS"
"Roberto JA?EZ BAQUERO","5","5","7","Senior.KZ2","10","10","","","11.331","11.331","15","771.13","11","49.326","84.661","81.231","17.4","0","Zamora","Benavente","BRM","49.459","Aga Racing","SR-25-CL"
"Raul ABASCAL LAVIN","6","6","3","Senior.KZ2","7","7","","","11.513","11.513","15","771.312","15","49.14","84.982","81.212","17.4","0","Cantabria","Renedo de Pielagos","CRG","49.102","Santiago Abascal Ortiz","ITCS-4-CT"
"Jordi MARTINEZ LOZANO","7","7","10","Senior.KZ2","8","8","","","13.177","13.177","15","772.976","13","49.758","83.926","81.037","17.4","0","Valladolid","Valladolid","Seijo Kart","49.398","SMK Racing"
"Ruben CASADO LOZANO","8","8","11","Senior.KZ2","6","6","","","13.376","13.376","15","773.175","6","49.441","84.464","81.017","17.4","0","Valladolid","Boecillo","CKR","49.340","R. Casado","SR-23-CL"
"Jes?s PERALES COBO","9","9","6","Senior.KZ2","12","12","","","1 Lap","1 Lap","14","730.905","6","49.808","83.842","79.989","16.24","0","Cantabria","Boo de Pielagos","PCR","50.054","J. Perales Cobo","SR-229-CT"
"Andoni PE?A ACASUSO","10","10","4","Senior.KZ2","15","15","","","6 Laps","6 Laps","9","475.427","3","49.554","84.272","79.053","10.44","0","Bizkaia","Zalla","CKR","49.223","A. Pe?a Acasuso","KSR-14-EUS"
"Javier BEDIAGA","11","11","16","Senior.KZ2","14","14","","","DNF","9 Laps","6","326.576","6","49.155","84.956","76.723","6.959999999999999","0","48.935","C.D. Karting Etxebarri"
"Oscar BARRIENTOS GARCIA","12","12","12","Senior.KZ2","13","13","","","DNF","12 Laps","3","179.838","2","50.324","82.982","69.663","3.4799999999999995","0","Le?","Benamariel","Maranello","50.101","M. Nazabal Zubizarreta","SR-7-CL"
"Jon TANKO YURREBASO","13","13","15","Senior.KZ2","1","1","","","DNF","13 Laps","2","117.228","2","49.624","84.153","71.246","2.32","0","Guipuzcoa","Ezkio-Itsaso","PCR","48.330","C.D. A Todos Gas Debanash","ITV-8-V"
"Miguel LOPEZ","14","14","17","Senior.KZ2","11","11","","","DNF","14 Laps","1","95.235","1","76.53","54.567","43.849","1.16","0","50.298","C.D. Karting Etxebarri","KSR-17-EUS"
"Marta LAGO FERNANDEZ","15","15","8","Senior.KZ2","9","9","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coru?","A Coru?","Seijo","49.243","Escuder?a A Coru?","SR-0759-GA"
