"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483769-20210626","35o MVM","2021-06-26 11:02:00 UTC","2021-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","Treino Geral","1073742377","1 Treino","Practice","2021-06-26 13:13:00 UTC","2021-06-26 13:30:02 UTC","PROVISIONAL","8","https://racehero.io/events/35o-mvm/results/1073742377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rene","1","1","A09","","6","","","","","0","4","719.124","3","70.914","155.242","61.235","12.232","0"
"A10","2","2","A10","","1","1","2.591","","2.591","-4 Laps","8","656.375","4","73.505","149.769","134.177","24.464","0"
"Leandro Buzinaro","3","3","96","","8","","0.558","","3.149","1 Lap","3","690.182","3","74.063","148.641","47.852","9.174","0"
"A06","4","4","A06","","10","","2.418","","5.567","2 Laps","2","670.649","2","76.481","143.942","32.83","6.116","0"
"A08","5","5","A08","","2","","0.094","","5.661","-3 Laps","7","691.797","5","76.575","143.765","111.393","21.406","0"
"A13","6","6","A13","","7","","1.770","","7.431","0 Laps","4","604.597","4","78.345","140.517","72.834","12.232","0"
"B06","7","7","B06","","5","","0.854","","8.285","-2 Laps","6","712.078","3","79.199","139.002","92.761","18.348","0"
"B09","8","8","B09","","4","","1.136","","9.421","-1 Laps","5","591.272","5","80.335","137.036","93.094","15.29","0"
"B13","9","9","B13","","3","","0.611","","10.032","-2 Laps","6","676.826","6","80.946","136.002","97.592","18.348","0"
"B11","10","10","B11","","9","","2.183","","12.215","0 Laps","4","717.487","3","83.129","132.43","61.374","12.232","0"
"A20","11","11","A20","","0","","","","","4 Laps","0","699.828","0","0.0","0.0","0.0","0.0","0"
"Curso 11","12","12","11","","0","","","","","4:41.16","0","1000.284","0","0.0","0.0","0.0","0.0","0"
"Curso 12","13","13","12","","0","","","","","4:42.672","0","1001.796","0","0.0","0.0","0.0","0.0","0"
"Curso 13","14","14","13","","0","","","","","4:43.829","0","1002.953","0","0.0","0.0","0.0","0.0","0"
"Curso 14","15","15","14","","0","","","","","4:45.337","0","1004.461","0","0.0","0.0","0.0","0.0","0"
"Curso 15","16","16","15","","0","","","","","4:47.303","0","1006.427","0","0.0","0.0","0.0","0.0","0"
"C17","17","17","C17","","0","","","","","4:49.047","0","1008.171","0","0.0","0.0","0.0","0.0","0"
