"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483769-20210626","35o MVM","2021-06-26 11:02:00 UTC","2021-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","C","1073742363","3 Treino","Practice","2021-06-26 11:02:00 UTC","2021-06-26 11:16:59 UTC","PROVISIONAL","9","https://racehero.io/events/35o-mvm/results/1073742363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcio G Berti","1","1","C13","","11","11","","","","0","8","813.358","8","79.96","137.679","108.28","24.464","0"
"Dennys Monteiro","2","2","C11","","2","2","0.167","","0.167","8.33","9","821.688","9","80.127","137.392","120.58","27.522","0"
"Jose L Novossad","3","3","C21","","4","4","0.462","","0.629","0 Laps","8","763.022","8","80.589","136.604","115.423","24.464","0"
"Kevin Alvares","4","4","C25","","11","","0.171","","0.800","0.792","8","814.15","4","80.76","136.315","108.175","24.464","0"
"Renan C Ritter","5","5","C17","","22","","0.840","","1.640","2 Laps","6","743.989","1","81.6","134.912","88.782","18.348","0"
"Berlin","6","6","C12","","1","1","0.299","","1.939","14.927","9","828.285","5","81.899","134.419","119.62","27.522","0"
"Nelson Bergonse Neto","7","7","21","","15","","0.032","","1.971","1 Lap","7","775.096","7","81.931","134.367","99.422","21.406","0"
"Leandro D Maciel","8","8","C08","","8","8","0.111","","2.082","0 Laps","8","787.438","5","82.042","134.185","111.844","24.464","0"
"Cristiano A Cabral","9","9","C23","","6","6","1.885","","3.967","3 Laps","5","527.887","3","83.927","131.171","104.272","15.29","0"
"Anderso Nunes","10","10","C15","","17","","0.004","","3.971","1 Lap","7","789.71","7","83.931","131.165","97.582","21.406","0"
"Marcelo Catori","11","11","C04","","18","","0.129","","4.100","3 Laps","5","617.707","4","84.06","130.964","89.11","15.29","0"
"Alexandre V de Oliveira","12","12","C09","","7","7","2.446","","6.546","0 Laps","8","810.098","4","86.506","127.261","108.716","24.464","0"
"Lindomar Bramblla","13","13","C20","","5","5","1.516","","8.062","2 Laps","6","646.274","6","88.022","125.069","102.206","18.348","0"
"Fernando R de Oliveira","14","14","C05","","13","","1.175","","9.237","3 Laps","5","623.371","1","89.197","123.421","88.301","15.29","0"
"Ivo de Oliveira Jr","15","15","C10","","16","","1.465","","10.702","6 Laps","2","372.067","1","90.662","121.427","59.176","6.116","0"
"Jonatan Amaral","16","16","C06","","14","","0.009","","10.711","3 Laps","5","628.064","4","90.671","121.415","87.641","15.29","0"
"Anderson Ferreira","17","17","C03","","9","9","0.644","","11.355","1 Lap","7","786.159","4","91.315","120.559","98.023","21.406","0"
"Cesar Dainez","18","18","C27","","21","","0.266","","11.621","2 Laps","6","777.443","6","91.581","120.208","84.962","18.348","0"
"Joao Guilherme","19","19","C01","","3","3","0.070","","11.691","1 Lap","7","748.749","6","91.651","120.117","102.92","21.406","0"
"Antonio C Batista","20","20","C19","","20","","0.211","","11.902","2 Laps","6","755.827","4","91.862","119.841","87.391","18.348","0"
"Lucas Bonatto","21","21","C02","","19","","0.794","","12.696","2 Laps","6","753.451","4","92.656","118.814","87.667","18.348","0"
"Adelar Batista","22","22","C18","","10","10","4.281","","16.977","2 Laps","6","744.964","4","96.937","113.567","88.666","18.348","0"
