"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483769-20210626","35o MVM","2021-06-26 11:02:00 UTC","2021-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","A","1073742348","4 Treino","Practice","2021-06-26 11:02:00 UTC","2021-06-26 11:12:23 UTC","PROVISIONAL","6","https://racehero.io/events/35o-mvm/results/1073742348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leandro Buzinaro","1","1","96","","7","","","","","0","4","536.547","4","69.591","158.193","82.071","12.232","0"
"Rene Ferreira","2","2","A09","","11","","0.687","","0.687","23.127","4","559.674","3","70.278","156.646","78.68","12.232","0"
"Cleyton a Moresco","3","3","A21","","2","2","2.541","","3.228","19.537","6","556.084","5","72.819","151.18","118.782","18.348","0"
"Helder Verzeleti","4","4","A07","","3","3","0.228","","3.456","0 Laps","4","437.392","2","73.047","150.708","100.677","12.232","0"
"Felipe Scartezini","5","5","A06","","5","","1.240","","4.696","0 Laps","4","510.868","4","74.287","148.193","86.197","12.232","0"
"Rodrigo C Pereira","6","6","A20","","4","4","0.683","","5.379","-1 Laps","5","520.021","5","74.97","146.843","105.85","15.29","0"
"Andre Moura","7","7","A23","","6","","1.185","","6.564","2 Laps","2","395.295","2","76.155","144.558","55.699","6.116","0"
"Luciano Domingues","8","8","A13","","1","1","0.233","","6.797","-2 Laps","6","534.269","4","76.388","144.117","123.632","18.348","0"
"Victor H Doneda","9","9","A08","","8","","1.185","","7.982","22.99","4","559.537","4","77.573","141.915","78.699","12.232","0"
"Ricardo M Turra","10","10","A17","","9","","1.920","","9.902","30.982","4","567.529","2","79.493","138.488","77.591","12.232","0"
"Regis W Burger","11","11","A15","","13","","0.966","","10.868","1 Lap","3","531.857","3","80.459","136.825","62.096","9.174","0"
"Wilian Silva","12","12","21","","10","","0.254","","11.122","1 Lap","3","501.049","3","80.713","136.394","65.915","9.174","0"
"Joao Guilherme","13","13","A19","","12","","0.007","","11.129","1 Lap","3","530.433","2","80.72","136.383","62.263","9.174","0"
