"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483769-20210626","35o MVM","2021-06-26 11:02:00 UTC","2021-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","C","1073742366","6 Treino","Practice","2021-06-26 11:02:00 UTC","2021-06-26 11:14:00 UTC","PROVISIONAL","3","https://racehero.io/events/35o-mvm/results/1073742366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rodrigo C Pereira","1","1","A20","","9","9","","","","0","3","366.457","2","77.113","142.762","90.124","9.174","0"
"Marcio G Berti","2","2","C13","","14","","1.849","","1.849","2 Laps","1","260.548","1","78.962","139.419","42.252","3.058","0"
"Jose L Novossad","3","3","C21","","10","10","1.018","","2.867","0.498","3","366.955","2","79.98","137.644","90.001","9.174","0"
"Dennys Monteiro","4","4","C11","","2","2","0.858","","3.725","0 Laps","3","335.368","2","80.838","136.183","98.478","9.174","0"
"Kevin Alvares","5","5","C25","","5","5","1.732","","5.457","0 Laps","3","345.046","2","82.57","133.327","95.716","9.174","0"
"Leonardo D Maciel","6","6","C08","","8","8","1.161","","6.618","0 Laps","3","355.103","2","83.731","131.478","93.005","9.174","0"
"Berlin","7","7","C12","","1","1","0.995","","7.613","0 Laps","3","361.289","1","84.726","129.934","91.413","9.174","0"
"Ivo de Oliveira Jr","8","8","C10","","7","7","0.009","","7.622","0 Laps","3","359.777","2","84.735","129.92","91.797","9.174","0"
"Nelson Bergonse Neto","9","9","21","","15","","0.205","","7.827","2 Laps","1","311.119","1","84.94","129.607","35.385","3.058","0"
"Anderso Nunes","10","10","C15","","16","","0.691","","8.518","2 Laps","1","331.614","1","85.631","128.561","33.198","3.058","0"
"Renan C Ritter","11","11","C17","","13","13","0.635","","9.153","1 Lap","2","342.921","1","86.266","127.615","64.206","6.116","0"
"Alexandre V de Oliveira","12","12","C09","","4","4","0.252","","9.405","0 Laps","3","357.34","1","86.518","127.243","92.423","9.174","0"
"Jonatan Amaral","13","13","C06","","6","6","1.663","","11.068","0.913","3","367.37","2","88.181","124.843","89.9","9.174","0"
"Cesar Dainez","14","14","C27","","12","12","2.583","","13.651","1 Lap","2","344.829","2","90.764","121.29","63.851","6.116","0"
"Joao Guilherme","15","15","C01","","3","3","1.144","","14.795","6.319","3","372.776","1","91.908","119.781","88.596","9.174","0"
"Adelar Batista","16","16","C18","","11","11","11.424","","26.219","2 Laps","1","259.035","1","103.332","106.538","42.499","3.058","0"
"Lucas Bonatto","17","17","C02","","0","","","","","3 Laps","0","308.927","0","0.0","0.0","0.0","0.0","0"
