"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483769-20210626","35o MVM","2021-06-26 11:02:00 UTC","2021-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","C","1073742367","7 Treino","Practice","2021-06-26 11:02:00 UTC","2021-06-26 11:18:32 UTC","PROVISIONAL","8","https://racehero.io/events/35o-mvm/results/1073742367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin Alvares","1","1","C25","","2","2","","","","0","8","720.18","7","79.879","137.818","122.289","24.464","0"
"Jose L Novossad","2","2","C21","","7","7","0.293","","0.293","15.829","8","736.009","6","80.172","137.315","119.659","24.464","0"
"Rodrigo C Pereira","3","3","A20","","6","6","0.971","","1.264","18.014","8","738.194","3","81.143","135.672","119.305","24.464","0"
"Renan C Ritter","4","4","C17","","9","9","0.217","","1.481","1 Lap","7","715.61","7","81.36","135.31","107.687","21.406","0"
"Ivo de Oliveira Jr","5","5","C10","","4","4","0.393","","1.874","24.58","8","744.76","8","81.753","134.659","118.253","24.464","0"
"Leonardo D Maciel","6","6","C08","","5","5","0.038","","1.912","17.601","8","737.781","3","81.791","134.597","119.372","24.464","0"
"Alexandre V de Oliveira","7","7","C09","","3","3","3.130","","5.042","41.944","8","762.124","4","84.921","129.636","115.559","24.464","0"
"Berlin","8","8","C12","","1","1","2.033","","7.075","5 Laps","3","339.59","3","86.954","126.605","97.254","9.174","0"
"Nelson Bergonse Neto","9","9","21","","10","","3.487","","10.562","4.477","6","724.657","6","90.441","121.724","91.15","18.348","0"
"Joao Guilherme","10","10","C01","","8","8","1.112","","11.674","17.763","7","737.943","5","91.553","120.245","104.428","21.406","0"
