"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483769-20210626","35o MVM","2021-06-26 11:02:00 UTC","2021-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","A","1073742347","3 Treino","Practice","2021-06-26 11:02:00 UTC","2021-06-26 11:17:49 UTC","PROVISIONAL","9","https://racehero.io/events/35o-mvm/results/1073742347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leandro Buzinaro","1","1","96","","16","","","","","0","7","772.9","6","69.674","158.004","99.704","21.406","0"
"Nilo J da Silva","2","2","A10","","9","9","1.641","","1.641","-1 Laps","8","769.445","6","71.315","154.369","114.46","24.464","0"
"Cleyton a Moresco","3","3","A21","","1","1","0.960","","2.601","-2 Laps","9","772.086","8","72.275","152.318","128.327","27.522","0"
"Felipe Scartezini","4","4","A06","","2","2","0.551","","3.152","1 Lap","6","575.77","1","72.826","151.166","114.721","18.348","0"
"Helder Verzeleti","5","5","A07","","3","3","0.096","","3.248","0 Laps","7","673.031","7","72.922","150.967","114.499","21.406","0"
"Jose L Novossad","6","6","C21","","5","5","1.006","","4.254","34.734","9","807.634","4","73.928","148.912","122.678","27.522","0"
"Andre Moura","7","7","A23","","14","","0.639","","4.893","1 Lap","6","717.079","2","74.567","147.636","92.114","18.348","0"
"Luciano Domingues","8","8","A13","","7","7","0.377","","5.270","-1 Laps","8","766.355","2","74.944","146.894","114.921","24.464","0"
"Denis W Silva","9","9","17","","8","8","0.082","","5.352","1 Lap","6","617.253","6","75.026","146.733","107.011","18.348","0"
"Amadeu Weber","10","10","A50","","6","6","0.470","","5.822","1 Lap","6","768.935","4","75.496","145.82","85.902","18.348","0"
"Victor H Doneda","11","11","A08","","17","","0.053","","5.875","34.123","6","807.023","5","75.549","145.717","81.847","18.348","0"
"Ricardo M Turra","12","12","A17","","15","","1.006","","6.881","1 Lap","6","726.122","4","76.555","143.802","90.967","18.348","0"
"Roberto Ken","13","13","A22","","12","12","1.370","","8.251","24.448","8","797.348","8","77.925","141.274","110.454","24.464","0"
"Regis W Burger","14","14","A15","","10","10","0.179","","8.430","0 Laps","7","719.699","4","78.104","140.951","107.075","21.406","0"
"Jonathan Feijo","15","15","A16","","11","11","0.156","","8.586","26.055","8","798.955","3","78.26","140.67","110.232","24.464","0"
"Joao Guilherme","16","16","A19","","13","","0.652","","9.238","0 Laps","7","767.088","5","78.912","139.507","100.46","21.406","0"
"Wilian Silva","17","17","21","","12","","0.005","","9.243","0 Laps","7","748.091","4","78.917","139.498","103.011","21.406","0"
"Herlon Verzeletti","18","18","A18","","4","4","10:22.267","","10:31.510","1:03.083","1","835.983","1","701.184","15.7","13.169","3.058","0"
