"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483769-20210626","35o MVM","2021-06-26 11:02:00 UTC","2021-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","A","1073742345","1 Treino","Practice","2021-06-26 11:02:00 UTC","2021-06-26 11:17:21 UTC","PROVISIONAL","9","https://racehero.io/events/35o-mvm/results/1073742345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rene Ferreira","1","1","A09","","2","2","","","","0","7","642.821","7","68.984","159.585","119.88","21.406","0"
"Leandro Buzinaro","2","2","96","","0","","1.476","","1.476","1:35.806","7","738.627","3","70.46","156.242","104.331","21.406","0"
"Felipe Scartezini","3","3","A06","","3","","2.459","","3.935","2 Laps","5","538.338","4","72.919","150.973","102.248","15.29","0"
"Nilo J da Silva","4","4","A10","","11","","0.407","","4.342","1:42.201","6","745.022","4","73.326","150.135","88.659","18.348","0"
"Cleyton a Moresco","5","5","A21","","1","1","0.059","","4.401","1:56.738","9","759.559","9","73.385","150.014","130.443","27.522","0"
"Rodrigo C Pereira","6","6","A20","","9","","1.151","","5.552","1:32.496","6","735.317","5","74.536","147.698","89.829","18.348","0"
"Luciano Domingues","7","7","A13","","10","","0.766","","6.318","1:44.589","6","747.41","6","75.302","146.195","88.376","18.348","0"
"Helder Verzeleti","8","8","A07","","4","","0.057","","6.375","5 Laps","2","320.29","1","75.359","146.085","68.743","6.116","0"
"Victor H Doneda","9","9","A08","","13","","0.720","","7.095","1:35.72","5","738.541","4","76.079","144.702","74.531","15.29","0"
"Regis W Burger","10","10","A15","","12","","1.095","","8.190","2:17.586","6","780.407","6","77.174","142.649","84.639","18.348","0"
"Herlon Verzeletti","11","11","A18","","5","","0.062","","8.252","2:22.78","5","785.601","5","77.236","142.535","70.066","15.29","0"
"Ricardo M Turra","12","12","A17","","15","","0.737","","8.989","1:43.156","4","745.977","4","77.973","141.187","59.03","12.232","0"
"Andre Moura","13","13","A23","","14","","0.219","","9.208","1:42.382","4","745.203","3","78.192","140.792","59.092","12.232","0"
"A19","14","14","A19","","7","","0.635","","9.843","2:02.25","7","765.071","2","78.827","139.658","100.725","21.406","0"
"Wilian Silva","15","15","21","","6","","0.569","","10.412","2:02.158","7","764.979","3","79.396","138.657","100.737","21.406","0"
