"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483769-20210626","35o MVM","2021-06-26 11:02:00 UTC","2021-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","A","1073742349","5 Treino","Practice","2021-06-26 11:02:00 UTC","2021-06-26 11:16:19 UTC","PROVISIONAL","9","https://racehero.io/events/35o-mvm/results/1073742349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leandro Buzinaro","1","1","96","","8","8","","","","0","7","648.397","3","70.046","157.165","118.849","21.406","0"
"Rene Ferreira","2","2","A09","","9","","0.133","","0.133","2 Laps","5","575.833","1","70.179","156.867","95.59","15.29","0"
"Cleyton a Moresco","3","3","A21","","1","1","1.936","","2.069","1:57.719","9","766.116","7","72.115","152.656","129.327","27.522","0"
"Felipe Scartezini","4","4","A06","","10","","0.171","","2.240","1:27.813","7","736.21","7","72.286","152.295","104.673","21.406","0"
"Luciano Domingues","5","5","A13","","5","5","2.980","","5.220","10.172","7","658.569","6","75.266","146.265","117.014","21.406","0"
"Victor H Doneda","6","6","A08","","6","6","0.357","","5.577","1:27.45","8","735.847","8","75.623","145.575","119.686","24.464","0"
"Andre Moura","7","7","A23","","4","4","0.527","","6.104","2 Laps","5","628.385","1","76.15","144.567","87.596","15.29","0"
"Ricardo M Turra","8","8","A17","","7","7","1.090","","7.194","1:48.28","8","756.677","8","77.24","142.527","116.391","24.464","0"
"Joao Guilherme","9","9","A19","","2","2","1.046","","8.240","1:39.94","8","748.337","1","78.286","140.623","117.688","24.464","0"
"Wilian Silva","10","10","21","","3","3","2.636","","10.876","2:00.405","8","768.802","1","80.922","136.042","114.555","24.464","0"
