"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483769-20210626","35o MVM","2021-06-26 11:02:00 UTC","2021-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","C","1073742365","5 Treino","Practice","2021-06-26 11:02:00 UTC","2021-06-26 11:15:53 UTC","PROVISIONAL","8","https://racehero.io/events/35o-mvm/results/1073742365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Muchaki","1","1","59","","10","10","","","","0","2","294.777","2","76.947","143.07","74.692","6.116","0"
"Marcio G Berti","2","2","C13","","1","1","3.331","","3.331","7:38.037","8","752.814","8","80.278","137.133","116.988","24.464","0"
"Renan C Ritter","3","3","C17","","18","","0.224","","3.555","6:55.819","6","710.596","4","80.502","136.752","92.954","18.348","0"
"Jose L Novossad","4","4","C21","","4","4","0.460","","4.015","6:33.356","7","688.133","3","80.962","135.975","111.986","21.406","0"
"Dennys Monteiro","5","5","C11","","15","15","0.495","","4.510","7:22.834","7","737.611","7","81.457","135.149","104.475","21.406","0"
"Berlin","6","6","C12","","2","2","0.042","","4.552","6:32.203","7","686.98","1","81.499","135.079","112.174","21.406","0"
"Leonardo D Maciel","7","7","C08","","12","12","0.042","","4.594","7:09.068","7","723.845","6","81.541","135.009","106.461","21.406","0"
"Nelson Bergonse Neto","8","8","21","","16","16","0.301","","4.895","6:17.486","6","672.263","5","81.842","134.513","98.254","18.348","0"
"Anderso Nunes","9","9","C15","","3","3","1.980","","6.875","6:45.722","7","700.499","3","83.822","131.335","110.01","21.406","0"
"Marcelo Catori","10","10","C04","","17","","0.872","","7.747","7:16.007","6","730.784","4","84.694","129.983","90.386","18.348","0"
"Ivo de Oliveira Jr","11","11","C10","","9","9","0.083","","7.830","7:23.431","7","738.208","4","84.777","129.856","104.39","21.406","0"
"Alexandre V de Oliveira","12","12","C09","","5","5","0.741","","8.571","7:03.588","7","718.365","3","85.518","128.731","107.274","21.406","0"
"Fernando R de Oliveira","13","13","C05","","8","8","1.944","","10.515","3:04.013","4","478.79","2","87.462","125.87","91.972","12.232","0"
"Cesar Dainez","14","14","C27","","13","13","1.849","","12.364","6:33.432","6","688.209","5","89.311","123.264","95.978","18.348","0"
"Jonatan Amaral","15","15","C06","","7","7","1.890","","14.254","4:45.497","5","580.274","5","91.201","120.709","94.859","15.29","0"
"Anderson Ferreira","16","16","C03","","11","11","0.851","","15.105","6:41.425","6","696.202","1","92.052","119.593","94.876","18.348","0"
"Joao Guilherme","17","17","C01","","6","6","0.881","","15.986","6:27.167","6","681.944","6","92.933","118.46","96.86","18.348","0"
"Lucas Bonatto","18","18","C02","","19","","2.147","","18.133","6:58.876","5","713.653","4","95.08","115.785","77.13","15.29","0"
"Adelar Batista","19","19","C18","","14","14","1.463","","19.596","7:23.538","6","738.315","4","96.543","114.03","89.464","18.348","0"
