"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483769-20210626","35o MVM","2021-06-26 11:02:00 UTC","2021-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","C","1073742361","1 Treino","Practice","2021-06-26 11:02:00 UTC","2021-06-26 11:17:07 UTC","PROVISIONAL","8","https://racehero.io/events/35o-mvm/results/1073742361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Denis W Silva","1","1","C16","","9","","","","","0","4","519.852","4","79.744","138.052","84.707","12.232","0"
"Jonathan Feijo","2","2","C14","","8","","0.320","","0.320","4:02.147","7","761.999","7","80.064","137.5","101.131","21.406","0"
"Ivo de Oliveira Jr","3","3","C10","","6","6","0.918","","1.238","4:05.108","7","764.96","6","80.982","135.941","100.739","21.406","0"
"C21","4","4","C21","","4","4","2.193","","3.431","4:01.534","7","761.386","6","83.175","132.357","101.212","21.406","0"
"Leandro D Maciel","5","5","C08","","2","2","0.441","","3.872","3:40.526","7","740.378","7","83.616","131.659","104.084","21.406","0"
"Marcio G Berti","6","6","C13","","12","","0.546","","4.418","3:32.576","6","732.428","5","84.162","130.805","90.183","18.348","0"
"Kevin Alvares","7","7","C25","","16","","0.297","","4.715","3:58.447","6","758.299","4","84.459","130.345","87.107","18.348","0"
"Anderso Nunes","8","8","C15","","13","","0.696","","5.411","3:35.139","6","734.991","4","85.155","129.28","89.869","18.348","0"
"Berlin","9","9","C12","","1","1","0.077","","5.488","4:17.001","8","776.853","7","85.232","129.163","113.368","24.464","0"
"Renan C Ritter","10","10","C17","","22","","0.049","","5.537","4:03.219","4","763.071","3","85.281","129.089","57.708","12.232","0"
"Alexandre V de Oliveira","11","11","C09","","3","3","0.447","","5.984","3:52.541","7","752.393","2","85.728","128.415","102.422","21.406","0"
"Cristiano A Cabral","12","12","C23","","7","7","0.524","","6.508","2:52.335","6","692.187","3","86.252","127.635","95.426","18.348","0"
"Dennys Monteiro","13","13","C11","","10","","0.089","","6.597","3:31.525","6","731.377","2","86.341","127.504","90.313","18.348","0"
"Marcelo Catori","14","14","C04","","20","","0.786","","7.383","3:15.413","5","715.265","4","87.127","126.353","76.956","15.29","0"
"Joao Guilherme","15","15","C01","","15","","5.274","","12.657","4:23.709","6","783.561","5","92.401","119.142","84.298","18.348","0"
"Anderson Ferreira","16","16","C03","","11","","0.758","","13.415","3:58.877","6","758.729","5","93.159","118.172","87.057","18.348","0"
"Lindomar Bramblla","17","17","C20","","18","","2.069","","15.484","3:33.693","5","733.545","5","95.228","115.605","75.038","15.29","0"
"Jonatan Amaral","18","18","C06","","19","","2.131","","17.615","3:51.536","5","751.388","5","97.359","113.074","73.256","15.29","0"
"Antonio C Batista","19","19","C19","","17","","1.708","","19.323","3:44.11","5","743.962","4","99.067","111.125","73.988","15.29","0"
"Lucas Bonatto","20","20","C02","","5","5","0.670","","19.993","4:12.122","6","771.974","6","99.737","110.378","85.564","18.348","0"
"Adelar Batista","21","21","C18","","14","","1.543","","21.536","3:23.589","5","723.441","5","101.28","108.697","76.086","15.29","0"
"Fernando R de Oliveira","22","22","C05","","20","","1.782","","23.318","53.568","3","573.42","2","103.062","106.817","57.595","9.174","0"
