"Event ID","Event Name","Started At","Ended At"
"343-721-2147484440-20181125","Winter Race #2","2018-11-25 16:35:00 UTC","2018-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","721","2 Straights","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484442","L0206 Sr/Mst","1073744702","Heat","Race","2018-11-25 19:37:00 UTC","2018-11-25 19:50:44 UTC","PROVISIONAL","12","https://racehero.io/events/winter-race-2/results/1073744702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","73","LO206 Senior","2","2","","","","0","12","623.906","6","52.014","48.448","48.469","8.399999999999999","0"
"Toby Longenecker","2","2","8","LO206 Senior","1","1","","","0.078","0.078","12","623.984","6","52.012","48.45","48.463","8.399999999999999","0"
"Logan Calderwood","3","3","233","LO206 Senior","3","3","","","3.421","3.421","12","627.327","2","51.897","48.558","48.205","8.399999999999999","0"
"Curtis Ruth","4","4","40","LO206 Senior","4","4","","","5.744","5.744","12","629.65","10","52.497","48.003","48.027","8.399999999999999","0"
"Thomas Lyons","5","5","43","LO206 Senior","8","8","","","12.309","12.309","12","636.215","7","52.645","47.868","47.531","8.399999999999999","0"
"Jason Olsen","6","6","92","LO206 Senior","5","5","","","14.134","14.134","12","638.04","1","52.923","47.616","47.395","8.399999999999999","0"
"Rich Alten","7","1","67c","LO206 Masters","11","1","","","22.857","0","12","646.763","11","53.331","47.252","46.756","8.399999999999999","0"
"Austin Krombers","8","7","100","LO206 Senior","6","6","","","24.042","24.042","12","647.948","5","53.803","46.838","46.67","8.399999999999999","0"
"Nathan Byrd","9","8","6","LO206 Senior","7","7","","","24.394","24.394","12","648.3","10","53.716","46.913","46.645","8.399999999999999","0"
"Junior Mendez","10","9","4x","LO206 Senior","9","9","","","26.141","26.141","12","650.047","9","54.105","46.576","46.52","8.399999999999999","0"
"Rei Carvalho","11","2","12","LO206 Masters","12","2","","","31.732","8.875","12","655.638","4","53.821","46.822","46.123","8.399999999999999","0"
"Mike Low","12","10","98","LO206 Senior","10","10","","","35.115","35.115","12","659.021","9","54.557","46.19","45.886","8.399999999999999","0"
"Chadd Randall","13","3","14","LO206 Masters","15","5","","","46.710","23.853","12","670.616","3","54.969","45.844","45.093","8.399999999999999","0"
"William Murray","14","1","43x","WF Limited Masters","16","1","","","47.137","0","12","671.043","10","55.124","45.715","45.064","8.399999999999999","0"
"David Byrd","15","4","5","LO206 Masters","13","3","","","1 Lap","1 Lap","11","627.362","10","54.444","46.286","44.185","7.699999999999999","0"
"Bernie Lacotta","16","5","47","LO206 Masters","14","4","","","1 Lap","1 Lap","11","630.294","3","54.789","45.995","43.979","7.699999999999999","0"
