"Event ID","Event Name","Started At","Ended At"
"343-721-2147484440-20181125","Winter Race #2","2018-11-25 16:35:00 UTC","2018-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","721","2 Straights","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484442","L0206 Sr/Mst","1073744708","Main","Race","2018-11-25 21:44:00 UTC","2018-11-25 22:01:12 UTC","PROVISIONAL","18","https://racehero.io/events/winter-race-2/results/1073744708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","73","LO206 Senior","2","2","","","","0","18","941.828","8","51.885","48.569","48.162","12.6","0"
"Logan Calderwood","2","2","233","LO206 Senior","4","4","","","0.029","0.029","18","941.857","5","51.771","48.676","48.16","12.6","0"
"Toby Longenecker","3","3","8","LO206 Senior","1","1","","","5.944","5.944","18","947.772","7","52.006","48.456","47.86","12.6","0"
"Curtis Ruth","4","4","40","LO206 Senior","3","3","","","8.546","8.546","18","950.374","8","52.28","48.202","47.729","12.6","0"
"Thomas Lyons","5","5","43","LO206 Senior","8","8","","","17.285","17.285","18","959.113","5","52.74","47.782","47.294","12.6","0"
"Jason Olsen","6","6","92","LO206 Senior","5","5","","","31.773","31.773","18","973.601","12","53.567","47.044","46.59","12.6","0"
"Rich Alten","7","1","67c","LO206 Masters","11","1","","","34.572","0","18","976.4","10","53.063","47.491","46.456","12.6","0"
"Austin Krombers","8","7","100","LO206 Senior","7","7","","","35.576","35.576","18","977.404","10","53.497","47.105","46.409","12.6","0"
"Nathan Byrd","9","8","6","LO206 Senior","6","6","","","36.921","36.921","18","978.749","5","53.572","47.039","46.345","12.6","0"
"Junior Mendez","10","9","4x","LO206 Senior","10","10","","","42.544","42.544","18","984.372","3","53.854","46.793","46.08","12.6","0"
"Rei Carvalho","11","2","12","LO206 Masters","12","2","","","43.611","9.039","18","985.439","8","53.602","47.013","46.03","12.6","0"
"David Byrd","12","3","5","LO206 Masters","13","3","","","46.374","11.802","18","988.202","11","53.873","46.777","45.902","12.6","0"
"Mike Low","13","10","98","LO206 Senior","9","9","","","51.521","51.521","18","993.349","6","54.427","46.301","45.664","12.6","0"
"Bernie Lacotta","14","4","47","LO206 Masters","14","4","","","1 Lap","1 Lap","17","949.392","4","54.302","46.407","45.124","11.899999999999999","0"
"William Murray","15","1","43x","WF Limited Masters","16","1","","","1 Lap","0","17","952.496","10","54.436","46.293","44.977","11.899999999999999","0"
"Chadd Randall","16","5","14","LO206 Masters","15","5","","","1 Lap","1 Lap","17","955.438","4","54.91","45.893","44.838","11.899999999999999","0"
