"Event ID","Event Name","Started At","Ended At"
"343-721-2147484440-20181125","Winter Race #2","2018-11-25 16:35:00 UTC","2018-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","721","2 Straights","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484442","L0206 Sr/Mst","1073744695","Qualifying","Race","2018-11-25 18:20:00 UTC","2018-11-25 18:25:42 UTC","PROVISIONAL","3","https://racehero.io/events/winter-race-2/results/1073744695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Calderwood","1","1","233","LO206 Senior","1","1","","","","0","3","251.506","2","54.043","46.63","30.059","2.1","0"
"Micah Hendricks","2","2","73","LO206 Senior","2","2","","","1.572","1.572","3","253.078","3","52.761","47.763","29.872","2.1","0"
"Toby Longenecker","3","3","8","LO206 Senior","3","3","","","4.753","4.753","3","256.259","3","52.877","47.658","29.501","2.1","0"
"Curtis Ruth","4","4","40","LO206 Senior","4","4","","","9.651","9.651","3","261.157","3","53.274","47.303","28.948","2.1","0"
"Jason Olsen","5","5","92","LO206 Senior","6","5","","","17.444","17.444","3","268.95","2","53.777","46.86","28.109","2.1","0"
"Rich Alten","6","1","67c","LO206 Masters","5","1","","","17.934","0","3","269.44","3","54.506","46.233","28.058","2.1","0"
"Thomas Lyons","7","6","43","LO206 Senior","8","6","","","22.671","22.671","3","274.177","3","53.345","47.24","27.573","2.1","0"
"Chadd Randall","8","2","14","LO206 Masters","7","2","","","29.733","11.799","3","281.239","2","56.087","44.93","26.881","2.1","0"
"Austin Krombers","9","7","100","LO206 Senior","10","8","","","30.704","30.704","3","282.21","3","54.467","46.267","26.789","2.1","0"
"Mike Low","10","8","98","LO206 Senior","9","7","","","31.592","31.592","3","283.098","3","55.087","45.746","26.705","2.1","0"
"Rei Carvalho","11","3","12","LO206 Masters","11","3","","","35.960","18.026","3","287.466","2","54.369","46.35","26.299","2.1","0"
"Nathan Byrd","12","9","6","LO206 Senior","12","9","","","40.498","40.498","3","292.004","3","54.498","46.24","25.89","2.1","0"
"Junior Mendez","13","10","4x","LO206 Senior","13","10","","","46.200","46.2","3","297.706","3","54.882","45.917","25.394","2.1","0"
"David Byrd","14","4","5","LO206 Masters","14","4","","","50.065","32.131","3","301.571","3","55.035","45.789","25.069","2.1","0"
"William Murray","15","1","43x","WF Limited Masters","15","1","","","1 Lap","0","2","253.296","2","58.3","43.225","19.898","1.4","0"
"Bernie Lacotta","16","5","47","LO206 Masters","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
