"Event ID","Event Name","Started At","Ended At"
"343-721-2147484440-20181125","Winter Race #2","2018-11-25 16:35:00 UTC","2018-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","721","2 Straights","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484444","TAG","1073744693","Qualifying","Race","2018-11-25 18:13:00 UTC","2018-11-25 18:17:22 UTC","PROVISIONAL","4","https://racehero.io/events/winter-race-2/results/1073744693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tommy Traylor","1","1","751","X30 Sr","1","","","","","0","4","148.586","4","46.442","54.261","67.84","2.8","0"
"Trey LaLuna","2","1","11","TAG 100 Jr","2","","","","10.288","0","4","158.874","4","48.067","52.427","63.447","2.8","0"
"Matt Crowell","3","1","42","TAG 100 Sr","3","","","","14.259","0","4","162.845","4","47.346","53.225","61.899","2.8","0","Have IKF Waiver to Run as Sr 6/1/18"
"Kevin Boland Jr","4","2","22k","TAG 100 Jr","4","","","","21.401","11.113","4","169.987","4","48.79","51.65","59.299","2.8","0"
"Jack Lemaster","5","2","68","TAG 100 Sr","5","","","","26.767","12.508","4","175.353","4","48.07","52.424","57.484","2.8","0"
"Bill Scheets","6","3","85","TAG 100 Sr","6","","","","28.473","14.214","4","177.059","4","48.161","52.324","56.93","2.8","0","No Trophy"
"Scott Cebulski","7","4","35","TAG 100 Sr","7","","","","33.330","19.071","4","181.916","4","47.982","52.52","55.41","2.8","0"
"Keith Sears","8","5","58","TAG 100 Sr","8","","","","43.051","28.792","4","191.637","4","47.885","52.626","52.599","2.8","0"
"Patrick O'Hara","9","6","17","TAG 100 Sr","9","","","","44.610","30.351","4","193.196","4","47.919","52.589","52.175","2.8","0"
"Kris Hendricks","10","1","315","Tag 125 Sr.","10","","","","44.896","0","4","193.482","4","47.073","53.534","52.098","2.8","0"
"Tyler Ruth","11","7","652","TAG 100 Sr","11","","","","1 Lap","1 Lap","3","149.948","3","47.907","52.602","50.417","2.0999999999999996","0"
"Micah Hendricks","12","8","73","TAG 100 Sr","12","","","","1 Lap","25.91","3","188.755","3","48.386","52.081","40.052","2.0999999999999996","0"
