"Event ID","Event Name","Started At","Ended At"
"343-721-2147484440-20181125","Winter Race #2","2018-11-25 16:35:00 UTC","2018-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","721","2 Straights","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484442","L0206 Sr/Mst","1073744686","Practice","Practice","2018-11-25 16:35:00 UTC","2018-11-25 16:40:05 UTC","PROVISIONAL","5","https://racehero.io/events/winter-race-2/results/1073744686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 6003060 -","1","1","-??-","","1","","","","","0","5","215.584","4","53.005","47.543","58.446","3.5","0"
"- 3654989 -","2","2","-??-","","2","","","","0.001","0.004","5","215.588","4","53.006","47.542","58.445","3.5","0"
"- 9833965 -","3","3","-??-","","8","","","","0.596","1 Lap","4","173.586","4","53.601","47.014","58.069","2.8","0"
"- 2123026 -","4","4","-??-","","4","","","","0.681","20.722","5","236.306","5","53.686","46.94","53.321","3.5","0"
"- 5514804 -","5","5","-??-","","9","","","","0.692","2 Laps","3","117.54","3","53.697","46.93","64.319","2.1","0"
"- 5327290 -","6","6","-??-","","12","","","","1.166","16.482","5","232.066","5","54.171","46.519","54.295","3.5","0"
"- 5691366 -","7","7","-??-","","15","","","","1.441","24.918","5","240.502","5","54.446","46.284","52.39","3.5","0"
"- 2777805 -","8","8","-??-","","11","","","","1.472","16.697","5","232.281","4","54.477","46.258","54.245","3.5","0"
"- 8750707 -","9","9","-??-","","10","","","","1.910","16.892","5","232.476","4","54.915","45.889","54.199","3.5","0"
"- 3609141 -","10","10","-??-","","5","","","","1.952","2 Laps","3","128.785","3","54.957","45.854","58.702","2.1","0"
"- 2879147 -","11","11","-??-","","13","","","","2.114","21.277","5","236.861","5","55.119","45.719","53.196","3.5","0"
"- 2547163 -","12","12","-??-","","6","","","","2.638","20.508","5","236.092","5","55.643","45.289","53.369","3.5","0"
"- 2925227 -","13","13","-??-","","14","","","","2.745","24.657","5","240.241","5","55.75","45.202","52.447","3.5","0"
"- 6790605 -","14","14","-??-","","3","","","","2.992","34.666","5","250.25","5","55.997","45.002","50.35","3.5","0"
"- 8007432 -","15","15","-??-","","16","","","","3.170","31.377","5","246.961","5","56.175","44.86","51.02","3.5","0"
"- 8765497 -","16","16","-??-","","7","","","","5.254","2 Laps","3","125.845","3","58.259","43.255","60.074","2.1","0"
