"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483766-20201017","5º TrackMix","2020-10-17 11:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483772","   DIA 18 OUT DOM - VERMELHO","1073742683","2º TREINO LIVRE VERMELHO","Practice","2020-10-18 12:55:00 UTC","2020-10-18 13:15:28 UTC","PROVISIONAL","9","https://racehero.io/events/5-trackmix/results/1073742683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"MARCELO STRUNK","1","1","72","VERMELHO","11","11","","","","0","5","723.581","4","128.664","123.671","109.953","22.1","1","ZX10"
"FABIO FLORIAN","2","2","80","VERMELHO","2","2","0.802","","0.802","9:37.283","9","1300.864","9","129.466","122.905","110.087","39.78","2","YAMAHA R3"
"VINICIUS  POIA","3","3","143","VERMELHO","10","10","0.055","","0.857","2:53.286","5","896.867","5","129.521","122.853","88.709","22.1","2","S1000RR"
"MICHEL ABBOUD","4","4","8","VERMELHO","13","13","0.249","","1.106","5:24.646","6","1048.227","3","129.77","122.617","91.08","26.52","1","ZX10"
"TEDSON VELOSO","5","5","340","VERMELHO","6","6","0.811","","1.917","6:54.648","6","1138.229","3","130.581","121.855","83.878","26.52","2","ZX10"
"CLAYTON SANTOS","6","6","31","VERMELHO","7","7","1.020","","2.937","7:30.71","7","1174.291","3","131.601","120.911","94.852","30.94","2","ZX10"
"MARCELO ROCHA","7","7","709","VERMELHO","9","9","0.756","","3.693","7:45.079","8","1188.66","8","132.357","120.22","107.092","35.36","1","ZX10"
"ARTHUR THIRIET","8","8","360","VERMELHO","12","12","0.485","","4.178","3:12.192","6","915.773","6","132.842","119.781","104.253","26.52","1","DAYTONA 675R"
"BRUNO FERREIRA","9","9","47","VERMELHO","8","8","0.198","","4.376","7:46.053","8","1189.634","8","133.04","119.603","107.004","35.36","1","MONSTER 1200"
"BRENO BATISTA","10","10","129","VERMELHO","14","14","0.636","","5.012","4:22.872","4","986.453","2","133.676","119.034","64.522","17.68","2","S1000RR"
"PATRICK THADEU","11","11","76","VERMELHO","15","15","0.614","","5.626","1:52.632","5","836.213","4","134.29","118.49","95.143","22.1","1","SRAD 1000"
"RAFAEL FERNANDES","12","12","50","VERMELHO","1","1","0.664","","6.290","9:53.512","9","1317.093","4","134.954","117.907","108.73","39.78","2","R3"
"EDSON TECO","13","13","35","VERMELHO","5","5","2.880","","9.170","8:13.355","8","1216.936","5","137.834","115.443","104.604","35.36","1","R3"
"J. TICO","14","14","42","VERMELHO","3","3","3.622","","12.792","10:30.851","9","1354.432","8","141.456","112.487","105.733","39.78","1","R3"
"IGOR BIANCO","15","15","88","VERMELHO","4","4","","","","3 Laps","2","625.808","0","0.0","0.0","50.853","8.84","2","CBR 600"
