"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483766-20201017","5º TrackMix","2020-10-17 11:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","DIA 17 OUT SAB - AZUL","1073742673","1º TREINO LIVRE AZUL","Practice","2020-10-17 11:50:00 UTC","2020-10-17 12:11:39 UTC","PROVISIONAL","7","https://racehero.io/events/5-trackmix/results/1073742673"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"RONIERY MARTINS","1","1","17","AZUL","11","11","","","","0","6","1133.672","6","153.825","103.442","84.215","26.52","1","CBR1000"
"IZAEL MARQUES","2","2","705","AZUL","4","4","5.359","","5.359","56.877","7","1190.549","7","159.184","99.96","93.557","30.94","1","S1000RR"
"RICARDO KLING","3","3","98","AZUL","1","1","2.039","","7.398","37.771","7","1171.443","7","161.223","98.696","95.083","30.94","1","SRAD 750"
"BRUNO EBER","4","4","704","AZUL","10","10","5.909","","13.307","29.104","5","1162.776","3","167.132","95.206","68.422","22.1","2","ZX6"
"MARCOS NORTON","5","5","85","AZUL","6","6","0.102","","13.409","0 Laps","6","1080.372","6","167.234","95.148","88.37","26.52","1","CBR 600RR"
"GILMAR REIS","6","6","104","AZUL","7","7","0.127","","13.536","0 Laps","6","1079.481","6","167.361","95.076","88.443","26.52","1","CB650F"
"RONALDO PEREIRA JR","7","7","254","AZUL","9","9","0.218","","13.754","1 Lap","5","911.833","5","167.579","94.952","87.253","22.1","1","GSXR 750"
"ANDREARLEY","8","8","213","AZUL","8","8","14.163","","27.917","1:51.246","6","1244.918","6","181.742","87.553","76.689","26.52","2","CBR 600F"
"ANDRE LAMEGO","9","9","707","AZUL","5","5","1:14.680","","1:42.597","4 Laps","2","543.443","2","256.422","62.054","58.56","8.84","1","ZX6"
"WELERSON FREITAS","10","10","788","AZUL","2","2","","","","4 Laps","2","782.747","0","0.0","0.0","40.657","8.84","2","ZX10R"
"LEANDRO MARTINS","11","11","46","AZUL","3","3","","","","5 Laps","1","196.343","0","0.0","0.0","81.042","4.42","1","S1000RR"
